Chapter 5: Turret Control Center,"","","","",232038,181534,"","","","","",177124,"","","","",189564,"","",195836,183301,163865,176198,"","","",160037,"","","","","","","","","","",162744,"","","","","","","","","","","","","",160095,"","","","","","","","","","","","","","",147733,"","",161208
Chapter 5: Neurotoxin Generator,"","","","",96532,283675,"","","","","",97973,"","","","",87702,"","",91172,83669,92256,83444,"","","",83374,"","","","","","","","","","",83593,"","","","","","","","","","","","","",86230,"","","","","","","","","","","","","","",86045,"","",122062
Chapter 5: Tube Ride,"","","","",61049,61093,"","","","","",61233,"","","","",61235,"","",61935,61156,60866,61089,"","","",61036,"","","","","","","","","","",61377,"","","","","","","","","","","","","",61763,"","","","","","","","","","","","","","",61311,"","",61685
Chapter 5: GLaDOS' Lair,"","","","",389273,372282,"","","","","",249180,"","","","",372952,"","",364738,361806,236947,1617518,"","","",281256,"","","","","","","","","","",261130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",361640,"","",239309
Chapter 6: The Pit,"","","","",87015,87138,"","","","","",86554,"","","","",87123,"","",86965,4493509,86144,86843,"","","",85979,"","","","","","","","","","",86208,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",86949,"","",86513
Chapter 6: Quarintine,"","","","",0,0,"","","","","",176643,"","","","",165544,"","",132846,138434,132961,124804,"","","",124207,"","","","","","","","","","",123860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",228848,"","",121898
Chapter 6: Beyond the Seal,"","","","",309799,187657,"","","","","",175226,"","","","",154436,"","",151987,143515,140311,142513,"","","",103471,"","","","","","","","","","",123094,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",173494,"","",102782
Chapter 6: Enrichment Sphere 1,"","","","",311811,195060,"","","","","",189369,"","","","",180710,"","",145489,291549,154732,160558,"","","",160310,"","","","","","","","","","",141185,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",140662,"","",138521
Chapter 6: Enrichment Sphere 2,"","","","",343348,193446,"","","","","",114574,"","","","",110986,"","",88355,82874,82230,630588,"","","",64571,"","","","","","","","","","",65295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",66361,"","",80726
Chapter 6: Enrichment Sphere 3,"","","","",116639,107374,"","","","","",147048,"","","","",175208,"","",186801,187303,191737,114872,"","","",123919,"","","","","","","","","","",134770,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108438,"","",109354
Chapter 6: Reconciliation,"","","","",487533,379181,"","","","","",151029,"","","","",136622,"","",80403,78372,112112,83515,"","","",96245,"","","","","","","","","","",76670,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",80362,"","",72023
Chapter 7: Enrichment Sphere 4,"","","","",235248,169603,"","","","","",165208,"","","","",161212,"","",71980,68941,61731,170173,"","","","","","","","","","","","","","",115041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61072,"","",64251
Chapter 7: Enrichment Sphere 5,"","","","",159104,168353,"","","","","",112938,"","","","",112260,"","",116978,82223,70615,134470,"","","","","","","","","","","","","","",93592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",238881,"","",78874
Chapter 7: Pump Station Gamma,"","","","",641605,370973,"","","","","",450276,"","","","",339516,"","",241690,246124,211324,214550,"","","","","","","","","","","","","","",178340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",187142,"","",288552
Chapter 7: Enrichment Sphere 6,"","","","",632777,448350,"","","","","",309580,"","","","",301295,"","",276808,273971,276576,262884,"","","","","","","","","","","","","","",251791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",242291,"","",208993
Chapter 8: Frankenturrets,"","","","","","","","","","","",190543,"","","","",188523,"","",213745,"",187746,185892,"","","","","","","","","","","","","","",156793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",179010,"","",204586
Chapter 8: Test Chamber 1,"","","","",109173,79570,"","","","","",60973,"","","","",58137,"","",53775,"",74308,51977,"","","","","","","","","","","","","","",50620,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46445,"","",52426
Chapter 8: Test Chamber 2,"","","","",108907,78623,"","","","","",77326,"","","","",71090,"","",62694,"",74109,59515,"","","","","","","","","","","","","","",61491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",57149,"","",59577
Chapter 8: Test Chamber 3,"","","","",685477,218978,"","","","","",118418,"","","","",129641,"","",330346,"","",208116,"","","","","","","","","","","","","","",118295,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",92591,"","",90823
Chapter 8: Test Chamber 4,"","","","",217888,91333,"","","","","",69339,"","","","",66348,"","",82507,"","",37270,"","","","","","","","","","","","","","",36041,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36119,"","",34588
Chapter 8: Test Chamber 5,"","","","",551348,85170,"","","","","",67436,"","","","",70546,"","",68080,"","",60870,"","","","","","","","","","","","","","",62824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61088,"","",64708
Chapter 8: Test Chamber 6,"","","","",215471,124929,"","","","","",98292,"","","","",138185,"","",73390,"","",101804,"","","","","","","","","","","","","","",79777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50287,"","",87547
Chapter 8: Test Chamber 11,"","","","",732675,148849,"","","","","",247336,"","","","",6499634,"","",80533,"","",53709,"","","","","","","","","","","","","","",53073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46160,"","",45805
Chapter 8: Test Chamber 12,"","","","",354597,154553,"","","","","",145514,"","","","",202656,"","",115578,"","",287138,"","","","","","","","","","","","","","",174447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102308,"","",122737
Chapter 8: Test Chamber 15,"","","","",200559,134945,"","","","","",194426,"","","","",128807,"","",111674,"","",99121,"","","","","","","","","","","","","","",82176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",90292,"","",87161
Chapter 8: Test Chamber 16,"","","","",219977,125855,"","","","","",119009,"","","","",125252,"","",131480,"","",110925,"","","","","","","","","","","","","","",75162,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",63022,"","",68528
Chapter 9: Mash-up,"","","","",119802,109947,"","","","","",108587,"","","","",110806,"","",119432,"","",105945,"","","","","","","","","","","","","","",215769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",111678,"","",242710
Chapter 9: Holmes Vs Moriarty,"","","","",207593,165654,"","","","","",162658,"","","","",156072,"","",161838,"","",149223,"","","","","","","","","","","","","","",211750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",148511,"","",146503
Chapter 9: Morton's Fork,"","","","",166350,151258,"","","","","",147465,"","","","",139917,"","",123045,"","",122834,"","","","","","","","","","","","","","",139545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",142833,"","",94616
Chapter 9: Finale,"","","","",427051,559728,"","","","","",357896,"","","","",290844,"","",284349,"","",291640,"","","","","","","","","","","","","","",297107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",279658,"","",285986
