Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Activation Room in Ruin,"","","","","","","","","","",257088,"","","","",273618,"","","","","","","","","","","","","","","","","","","","","",283798,"","",223311,"","",197556,"","","","",228075,"","","","","","",199033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192238
Life Upgrade 7,"","","","","","","","","","",283903,"","","","",298131,"","","","","","","","","","","","","","","","","","","","","",267170,"","",266452,"","",272582,"","","","",312624,"","","","","","",297332,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",288209
The Death of a Sand Wraith,"","","","","","","","","","",334147,"","","","",403076,"","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","",0,"","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Death of the Empress,"","","","","","","","","","",0,"","","","",239360,"","","","","","","","","","","","","","","","","","","","","",0,"","",668918,"","",568564,"","","","",685628,"","","","","","",600764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",576650
Exit the Tomb,"","","","","","","","","","",632720,"","","","",401797,"","","","","","","","","","","","","","","","","","","","","",1006712,"","",385826,"","",398253,"","","","",387999,"","","","","","",388682,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",385124
The Scorpion Sword,"","","","","","","","","","",210543,"","","","",203299,"","","","","","","","","","","","","","","","","","","","","",211007,"","",202796,"","",220647,"","","","",217917,"","","","","","",225134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212046
Life Upgrade 8,"","","","","","","","","","",325361,"","","","","","","","","","","","","","","","","","","","","","","","","","",404902,"","","","","",319358,"","","","",380773,"","","","","","",299394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297176
Life Upgrade 9,"","","","","","","","","","",224930,"","","","","","","","","","","","","","","","","","","","","","","","","","",240008,"","","","","",255649,"","","","",190572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220403
The Water Sword,"","","","","","","","","","",294326,"","","","","","","","","","","","","","","","","","","","","","","","","","",278887,"","","","","",283291,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260509
The Mask of the Wraith,"","","","","","","","","","",344600,"","","","","","","","","","","","","","","","","","","","","","","","","","",292268,"","","","","",286863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278279
The Sand Griffin,"","","","","","","","","","",297698,"","","","","","","","","","","","","","","","","","","","","","","","","","",255433,"","","","","",264488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292544
Mirrored Fates,"","","","","","","","","","",391729,"","","","","","","","","","","","","","","","","","","","","","","","","","",392374,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409602
A Favor Unkown,"","","","","","","","","","",218288,"","","","","","","","","","","","","","","","","","","","","","","","","","",223530,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228076
The Library Revisited,"","","","","","","","","","",278941,"","","","","","","","","","","","","","","","","","","","","","","","","","",202953,"","","","","",854298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
The Light Sword,"","","","","","","","","","",291590,"","","","","","","","","","","","","","","","","","","","","","","","","","",269518,"","","","","",262901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",508482
The Death of a Prince,"","","","","","","","","","",288824,"","","","","","","","","","","","","","","","","","","","","","","","","","",272664,"","","","","",306103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301749
The End,"","","","","","","","","","",410984,"","","","","","","","","","","","","","","","","","","","","","","","","","",415266,"","","","","",397203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",420156
