Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
-4-9 New Laser Technology,"",75261,"",65551,"","",69987,64816,65567,61991,"","","","","",66087,"","",64246,73656,"","",63968,65392,"",66448,"",64821,"","",63760,"",66583,"","","","",63863,63516
{Chapter 4}4-10 Doctor's Struggle,"",158551,"",156046,"","",157331,155408,157705,156403,"","","","","",155006,"","",158608,154873,"","",156497,156761,"",157289,"",156848,"","",155389,"",154932,"","","","",154408,155414
-5-2 * Under the Knife,"",352846,"",323363,"","",325720,346819,317473,329070,"","","","","",305780,"","",311530,307834,"","",308746,308466,"",302650,"",299545,"","",311964,"",302084,"","","","","",299881
-5-3 * Shifting GUILT,"",85560,"",90108,"","",91810,90043,88771,89633,"","","","","",84478,"","",88651,91832,"","",92992,89108,"",85274,"",90631,"","",90208,"",89400,"","","","","",86229
-5-4 GUILT Evolves,"",116196,"",113292,"","",115242,118899,112417,113732,"","","","","",110716,"","",111459,112085,"","",117681,109196,"",107006,"",106657,"","",108430,"",106891,"","","","","",104872
-5-6 Infection,"",150448,"",156681,"","",147769,151285,144243,137502,"","","","","",133410,"","",130829,136850,"","",131132,132080,"",133048,"",135032,"","",134742,"",144350,"","","","","",131961
-5-8 Devil,"",112209,"",110789,"","",115040,112550,110786,110671,"","","","","",110727,"","",112543,113338,"","",111325,109273,"",109800,"",118056,"","",112201,"",113093,"","","","","",109131
{Chapter 5}5-9 Death Awaits All *,"",225104,"",210575,"","",236731,208350,"",211113,"","","","","",210027,"","",208869,201187,"","",203455,225426,"",218177,"",203812,"","",205349,"",209258,"","","","","",225674
-Z1: From Overseas,"",84826,"",84096,"","",80456,76828,"",78416,"","","","","",73204,"","",72103,75791,"","",72539,72751,"",69952,"",70740,"","",71590,"",72903,"","","","","",71184
-Z2: Miracle,"",132676,"",131120,"","",136754,136163,"",132626,"","","","","",129704,"","",127775,130425,"","",130408,126287,"",127859,"",128488,"","",128480,"",125254,"","","","","",124336
-Z3: Pursuit *,"",113067,"",109161,"","",115207,111779,"",111581,"","","","","",105342,"","",108711,106554,"","",113688,105296,"",104814,"",106275,"","",105192,"",103022,"","","","","",102167
-Z4: Transplant,"",115483,"",103275,"","",112944,102243,"",100953,"","","","","",92106,"","",101985,101342,"","",101406,104903,"",101704,"",93349,"","",92268,"",102475,"","","","","",98048
{Chapter Z}Z5: Sayonara,"",120897,"",113388,"","",112829,115495,"",108479,"","","","","",102882,"","",109182,107550,"","",104563,102650,"",105507,"",110344,"","",102055,"",100662,"","","","","",99759
-6-3 Relapse,"",133793,"",133599,"","",133847,132526,"",135569,"","","","","",130549,"","",132434,133853,"","",128560,130040,"",128246,"",134760,"","",139076,"",128927,"","","","","",126488
-6-4 Second Opinion,"",150050,"",140974,"","",153173,140174,"",137690,"","","","","",129719,"","",124812,132550,"","",126536,124221,"",128112,"",121288,"","",120096,"",131944,"","","","","",132368
-6-6 The Future of GUILT,"",184704,"",181508,"","",178521,183343,"",187198,"","","","","",182695,"","",183031,182633,"","",193958,180011,"",182715,"",188968,"","",181360,"",181688,"","","","","",179936
-6-7 Fallen Heroes,"",301752,"",286064,"","",327118,296372,"",295501,"","","","","",291640,"","",306935,276875,"","",304906,263922,"",275431,"",273302,"","",270361,"",263488,"","","","","",274775
{Chapter 6}6-8 Vulnerability,"",245860,"",242386,"","",270791,250067,"",244699,"","","","","",233359,"","",214316,225416,"","",227717,206942,"",241545,"",230036,"","",226464,"",257032,"","","","","",217976
split before music,"",34544,"",35486,"","",34088,32515,"",33777,"","","","","",32439,"","",32858,32891,"","",33455,32449,"",34407,"",33207,"","",32248,"",32488,"","","","","",32271
