-CI5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42567,"","","","",41782,"","","","","","","","","","","","",41408
#6C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100986,"","","","",113784,"","","","","","","","","","","","",100936
-SGS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97874,"","","","",105542,"","","","","","","","","","","","",99409
-VoB1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57470,"","","","",58434,"","","","","","","","","","","","",61357
-VoB2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30323,"","","","",27560,"","","","","","","","","","","","",27658
-VGH*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30673,"","","","",31317,"","","","","","","","","","","","",35951
-VGH,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37939,"","","","",37451,"","","","","","","","","","","","",37147
-VoB3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49557,"","","","",45781,"","","","","","","","","","","","",55839
-VoB4*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42515,"","","","",41922,"","","","","","","","","","","","",42031
-VoB4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50121,"","","","",50210,"","","","","","","","","","","","",50153
#7C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97394,"","","","",99475,"","","","","","","","","","","","",89833
-VoB2*,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107548,"","","","",96020,"","","","","","","","","","","","",91930
-VF,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64468,"","","","",68747,"","","","","","","","","","","","",79473
BD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22553,"","","","",23561,"","","","","","","","","","","","",0
Win,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129666,"","","","",124035,"","","","","","","","","","","","",148091
