Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
{Year 2} HP2-HP3,,"","","","","","","","","",887017,23298,24201,"",22811,20890,22174,20734,22125,20171,21142,20308,"",18562,18234,"",20219
-3-1 News from Azkaban,1721743,"","","","","","","","","",587284,581369,629375,"",568576,518128,527071,561262,515559,520669,516897,507399,"",477405,478647,"",499395
-Riddikulus,159696,"","","","","","","","","",137466,132966,140618,"",140480,142928,134832,119459,125431,122673,121192,131588,"",135810,124268,"",133627
-Divination,251408,"","","","","","","","","",171421,149774,103398,"",108309,97032,98051,100910,88305,95306,107346,91991,"",90965,90190,"",93803
-Buckbeak,361134,"","","","","","","","","",350969,213437,291085,"",244730,233883,234470,215305,236908,253097,218030,218668,"",204804,462959,"",218829
-Reset,,"","","","","","","","","",,,,"",,,,"",,19155,21557,19328,"",18511,18420,"",21966
-3-2 Hogsmeade,541584,"","","","","","","","","",596499,544583,514821,"",529936,524160,504364,"",507431,408619,494971,537310,"",343472,356396,"",419725
-3-3 Mischief Managed,450276,"","","","","","","","","",418599,344762,346822,"",323028,338804,340504,"",305694,324401,313740,327143,"",294683,306214,"",239471
-Expecto patronum,205776,"","","","","","","","","",196517,138237,143344,"",135939,137334,133720,"",130245,125066,124609,132993,"",118238,128417,"",127740
-3-4 Shrieking Shack,"","","","","","","","","","","","","","","","","","","","","","","",515169,526528,"",510020
-3-5 Dementor's Kiss,452126,"","","","","","","","","",424121,347646,377915,"",353357,353625,345189,"",347564,340882,342344,349069,"",359582,"","",350712
-Time Turner,,"","","","","","","","","",,24030,24028,"",24090,24024,24018,"",24077,24088,24341,23957,"",24283,"","",24517
-3-6 The Dark Tower,400554,"","","","","","","","","",381476,332457,379176,"",353604,369085,331614,"",463968,327330,326786,312665,"",310056,"","",334263
{Year 3} HP3-HP4,,"","","","","","","","","",76383,23363,23553,"",22557,20222,22241,"",21751,21763,22824,21436,"",19163,"","",24182
-4-1 The Quidditch World Cup,710000,"","","","","","","","","",425971,520448,441875,"",501847,468347,444335,"",430871,435371,420712,455712,"",451935,"","",436239
-Ageing Potion,386514,"","","","","","","","","",336994,315512,299136,"",273090,235912,238195,"",252598,245001,241316,243809,"",240998,"","",241682
-4-2 Dragons,623164,"","","","","","","","","",592979,686465,602024,"",623374,395689,409454,"",398122,403995,546336,371966,"",395777,"","",432958
-Reducto,203219,"","","","","","","","","",183866,152194,129889,"",130323,104366,101596,"",141530,105513,102487,98888,"",105090,"","",105470
-4-3 The First Task,405836,"","","","","","","","","",256382,286721,300232,"",287525,268338,255681,"",255169,300879,251254,251814,"",265927,"","",246051
-4-4 Secret of the egg,399680,"","","","","","","","","",444466,390198,423766,"",390905,377762,386628,"",367086,372409,365385,367244,"",368176,"","",373287
-4-5 The Black Lake,467736,"","","","","","","","","",432394,448296,327226,"",336670,332671,346675,"",322860,298287,357124,308899,"",300880,"","",305847
{Year 4} 4-6 The Dark Lord Returns,401331,"","","","","","","","","",334738,297630,302973,"",302493,281303,304006,"",283883,292158,294042,280753,"",290146,"","",286308
