Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Quarry 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",716362,140121,"",138508,"","",111279
Questionable Area? 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,434109,"",340707,"","",342663
-Cook-off 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136627,128836,"",147617,"","",151933
-Cook-off 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169685,160699,"",154373,"","",152637
-Cook-off 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213192,255813,"",188064,"","",179914
{Compton's Cookoff} Freaking Judges,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329993,427228,"",333087,"","",352525
Quarry 2,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,318972,"",275818,"","",263615
Ford's Follicles,"","","","","",345140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448520,356692,"",430655,"","",309070
Strike City,"","","","","",3734661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",563101,490570,"",457273,"","",419652
-Eye Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436284,504171,"",558252,"","",470298
-smell dimension,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",387169,442796,"",443287,"","",418398
{Psi-king's Sensorium} Ear Hand Shrine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",355687,296289,"",339483,"","",282608
Cruller's Correspondence,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",452566,447979,"",448496,"","",417198
Tomb of the Sharkographus,"","","","","",107793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159606,126136,"",158891,"","",190841
Green Needle Gulch 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",644686,244390,"",333066,"","",227286
-Children's Corner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",732149,489737,"",252935,"","",345712
-Waterfront,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",881939,796391,"",891796,"","",766407
{Cassie's Collection} Die-brarian,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114423,90599,"",98764,"","",83902
Gren Needle Gulch 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,477783,"",261341,"","",228754
-Tia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135057,352357,"",275223,"","",309314
-Truman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232475,351086,"",408042,"","",283427
-Helmut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",435464,493585,"",586755,"","",438502
{Bob's Bottles} idk this boss' name lol,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177233,177730,"",123421,"","",117695
-Circus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250760,256076,"",286383,"","",333120
-Quilts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216456
{Lucrecia's Lament} Combat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105967
-Ford Cruller did what?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",621801,571779,"",548741,"","",509637
-oh shoot Maligula's alive???,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374251,454341,"",551825,"","",338930
-nick johnsmith would never do this,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474549,337808,"",409998,"","",363189
{Fatherland Follies} maybe he would idk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81788,84828,"",75914,"","",86196
Maligula,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",353781,303107,"",365562,"","",332439
Quarry 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,317273,"",223519,"","",244159
Gristol Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",793088,67369,"",71099,"","",89926
Ford Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",767812,120128,"",108045,"","",33706
Compton Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",552523,204627,"",194763,"","",92696
Hollis Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",947941,338456,"",236149,"","",215510
Psi King Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2264743,520775,"",398318,"","",257511
Cassie Cleanup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1753889,335335,"",353670,"","",253215
Motherlobe 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1156403,373048,"",140450,"","",144865
Questionable Area 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2309465,859552,"",976032,"","",865393
Quarry 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1470864,113428,"",141254,"","",96217
Turn in Scavenger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1303171,86589,"",203434,"","",47060
Finish up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51618,"",244936,"","",283457
