Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Mines - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57363,57266,56985,57272,56403,57188,56824,57008,57025,"",57861,57469,56719,58101,58073,57209,56565,"",57129,"","","","",56955,57462,57067,"","",56764,58664,56435,56832,56965,57493,"",56413,55908,56969,56097,"",56354,56754,56268,205306
Ventilation - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29624,29297,32067,28421,28226,"","",29329,"","","",28071,28943,"",29561,"",28773,"",28459,"","","","","","",28900,"","",28672,"",27322,"","","","",27761,"",29301,29102,"",28927,"",28574
Ventilation - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77549,88883,88949,83365,95163,"","",85175,"","","",99807,98222,"",94111,"",143465,"",82975,"","","","","","","","","","","",108228,"","","","",97953,"",94427,78039,"",103094,"",109814
Geothermal - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22314,21703,21905,21963,21975,"","",21815,"","","",22280,21663,"",21702,"",21601,"",21984,"","","","","","","","","","","",22109,"","","","",21723,"",21856,21868,"",21674,"",21625
Geothermal - S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111962,164001,110561,112224,109019,"","",105053,"","","",114236,109488,"",113303,"",104256,"",104860,"","","","","","","","","","","",104088,"","","","",107523,"",113718,109624,"",117943,"",107037
Geothermal - S3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54597,55545,57598,54176,60484,"","",54115,"","","",54138,57112,"",62098,"",54412,"",54480,"","","","","","","","","","","",54093,"","","","",58845,"",54499,54628,"",58824,"",56026
Geothermal Plant - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70584,109394,68791,72135,101232,"","",79780,"","","",69644,75151,"",69931,"",68911,"",69910,"","","","","","","","","","","",70015,"","","","",68847,"",70446,68360,"",71709,"",69364
Admin - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26430,35705,28819,29127,28552,"","",27345,"","","",29553,30519,"",27899,"",31329,"",27844,"","","","","","","","","","","",28952,"","","","",27425,"",29939,31531,"",32254,"",32888
Admin - S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19949,19842,19874,19880,20995,"","",21492,"","","",22007,20132,"",19984,"",20985,"",20759,"","","","","","","","","","","",21678,"","","","",20909,"",22177,19970,"",18481,"",18998
Administration - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45626,45551,45181,46104,46576,"","",45692,"","","",45552,46512,"",47515,"",45564,"",45895,"","","","","","","","","","","",46905,"","","","",45857,"",46794,"","",45713,"",45528
Maintenance - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18196,16316,16503,16076,17047,"","",15779,"","","",16019,15946,"",16280,"",16116,"",15725,"","","","","","","","","","","",16212,"","","","",16534,"",15696,"","",19142,"",16023
Maintenance - S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101230,108808,132463,91295,95691,"","",107349,"","","",129012,89040,"",112832,"",110233,"",100224,"","","","","","","","","","","",87189,"","","","",149022,"",97245,"","",98613,"",110921
Maintenance - S3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55962,60803,57646,58089,56924,"","",57788,"","","",56799,57071,"",56766,"",56103,"",55006,"","","","","","","","","","","",56083,"","","","",59180,"",56705,"","",56625,"",56329
Maintenance - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80023,81761,81220,101211,88301,"","",79553,"","","",82011,88013,"",72126,"",77942,"",80385,"","","","","","","","","","","",78707,"","","","",78263,"",87681,"","",77980,"",86542
Med Labs - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22559,22502,23088,23178,22855,"","",22679,"","","",22836,22667,"",22661,"",22815,"",23074,"","","","","","","","","","","",22671,"","","","",22809,"",22851,"","",22512,"",23072
Med Labs - S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17296,17150,17195,17273,17448,"","",17517,"","","",17237,17113,"",17282,"",17225,"",17603,"","","","","","","","","","","",17169,"","","","",17230,"",17577,"","",17191,"",17286
Med Labs - S3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30717,30197,30862,35547,33612,"","",31391,"","","",30093,30754,"",30954,"",31258,"",31074,"","","","","","","","","","","",31184,"","","","",32127,"",31885,"","",33903,"",29736
Med Labs - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31497,30662,31731,32589,29415,"","",30988,"","","",29760,29282,"",30049,"",29491,"",30280,"","","","","","","","","","","",30223,"","","","",31681,"",49891,"","",31038,"",30961
Caves - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35664,25045,32852,32892,"","","",26173,"","","",33909,45932,"",26376,"",23416,"",29497,"","","","","","","","","","","",44409,"","","","","","",40271,"","",24641,"",28780
Caves - S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33973,54362,39846,32481,"","","",50102,"","","",37393,29343,"",29950,"",38470,"",44160,"","","","","","","","","","","",36036,"","","","","","",30132,"","",27119,"",32943
Caves S3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18820,18870,18767,28518,"","","",18456,"","","",18138,18117,"",18208,"",18655,"",17825,"","","","","","","","","","","",18150,"","","","","","",16087,"","",22003,"",15998
Caves - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46649,104627,45190,46856,"","","",58629,"","","",45299,49841,"",45620,"",47506,"",46545,"","","","","","","","","","","",68667,"","","","","","",47894,"","",52163,"",60108
The Zoo - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54884,55972,54656,60205,"","","",54435,"","","",55439,54349,"",58999,"",53970,"",54504,"","","","","","","","","","","",53877,"","","","","","",55066,"","",54871,"",56209
The Zoo - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122923,140754,136564,118853,"","","",124520,"","","",124139,117629,"",177698,"",117219,"",135524,"","","","","","","","","","","",136699,"","","","","","",214730,"","",188356,"",261788
Inner Sanctum - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55301,55626,55590,65855,"","","",55282,"","","",111536,55637,"",57638,"",55178,"",55498,"","","","","","","","","","","",55267,"","","","","","",58747,"","",59861,"",55793
Inner Sanctum - S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75689,41979,118157,54306,"","","",40101,"","","",41723,38012,"",37909,"",34220,"",36161,"","","","","","","","","","","",33844,"","","","","","",34656,"","",35265,"",34709
Inner Sanctum - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78851,57706,49790,49366,"","","",58162,"","","",48751,63423,"",49385,"",44839,"",57867,"","","","","","","","","","","",48723,"","","","","","",55878,"","",60368,"",49506
Canyon - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226311,176536,169503,155539,"","","",157999,"","","",143350,136738,"",157085,"",133115,"",155738,"","","","","","","","","","","",157304,"","","","","","",169183,"","",238635,"",153086
Satellite Control - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44950,46188,47334,46104,"","","",45284,"","","",45672,45433,"",46128,"",45639,"",45131,"","","","","","","","","","","",44790,"","","","","","",45948,"","",45452,"",45237
Satellite Control - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57355,62340,51646,52366,"","","",50765,"","","",49539,50988,"",49879,"",50346,"",49044,"","","","","","","","","","","",53472,"","","","","","",46656,"","",49797,"",50742
Trams - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40446,40174,44874,43927,"","","",41603,"","","",42044,41074,"",41452,"",40277,"",43269,"","","","","","","","","","","",41730,"","","","","","",44037,"","",40637,"",40377
Trams - S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126833,146229,126741,126666,"","","","","","","",146071,126779,"",147283,"",126517,"",149655,"","","","","","","","","","","",126291,"","","","","","",126664,"","",159607,"",126781
Trams - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64326,103432,55710,87904,"","","","","","","",58613,46291,"",73082,"",56153,"","","","","","","","","","","","","",69958,"","","","","","",50432,"","",48494,"",47053
Ancient Riverbed - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25186,24961,32074,"","","","","","","",25094,26004,"",25094,"",26330,"","","","","","","","","","","","","",24739,"","","","","","",25530,"","",26483,"",25788
Ancient Riverbed - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185776,188136,186438,"","","","","","","",189995,181419,"",197650,"",179903,"","","","","","","","","","","","","",179782,"","","","","","",185625,"","",177612,"",178374
Space Station - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31836,37042,32730,"","","","","","","",34297,29988,"",32248,"",36738,"","","","","","","","","","","","","",38894,"","","","","","",38744,"","",35843,"",33183
Space Station - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153950,216485,"","","","","","","",103759,102218,"",118535,"",101039,"","","","","","","","","","","","","",98767,"","","","","","",104556,"","",102363,"",98655
Back on Mars - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54593,62951,"","","","","","","",36453,35915,"",35976,"",36205,"","","","","","","","","","","","","",46763,"","","","","","",48372,"","",103863,"",290496
Back on Mars - S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62085,43444,"","","","","","","",54295,54388,"",54455,"",54285,"","","","","","","","","","","","","",54126,"","","","","","",34257,"","",34588,"",34131
Back on Mars - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44440,36922,"","","","","","","",59265,59939,"",58712,"",59101,"","","","","","","","","","","","","",58777,"","","","","","",59161,"","",60607,"",58642
Merc Centre - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17711,118320,"","","","","","","",44710,43060,"",43520,"",43211,"","","","","","","","","","","","","",43070,"","","","","","",43277,"","",43572,"",43589
Merc Centre - S2a,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10579,78887,"","","","","","","",17829,18774,"",18947,"",29665,"","","","","","","","","","","","","",18243,"","","","","","",17531,"","",21111,"",19973
Merc Centre - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",239648,95336,"","","","","","","",107089,97754,"",96491,"",120668,"","","","","","","","","","","","","","","","","","","","",99164,"","",95226,"",134197
Finale - S1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165949,29068,"","","","","","","",75973,83225,"",71124,"",70739,"","","","","","","","","","","","","","","","","","","","",73989,"","",71896,"",73987
Finale - Total,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26209,"","","","","","","","",178456,110479,"",86947,"",99180,"","","","","","","","","","","","","","","","","","","","",91563,"","",92800,"",89912
Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27446,36139,"",167586,"",24987,"","","","","","","","","","","","","","","","","","","","",47137,"","",18468,"",110997
