Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms)
Storm's Stairs - 3 (Luigi),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129419,"","","","","","","","","","","","",118723,"","","",123850,"","","","","","","",113456,"","","","","","","","","","","","","","","","","","","","","",112442,"","","",120157,"","","",113146,"",111932,114664,"",110526,"","","","","",114208,"","","","","","","","","","","","","",125282,"",115163,"","",119404,"","","","",128645,"","","",124726,"","","","","","","","","","","","",111893,112900,"","",109955
3-CT - 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99765,"","","","","","","","","","","","",101400,"","","",99031,"","","","","","","",106715,"","","","","","","","","","","","","","","","","","","","","",101116,"","","",101140,"","","",100279,"",100012,102834,"",99911,"","","","","",99227,"","","","","","","","","","","","","",99727,"",100061,"","",100044,"","","","",99335,"","","",100919,"","","","","","","","","","","","",99729,99586,"","",99053
3-4 - 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77810,"","","","","","","","","","","","",77810,"","","",75792,"","","","","","","",78801,"","","","","","","","","","","","","","","","","","","","","",76872,"","","",79250,"","","",73338,"",73750,73469,"",73505,"","","","","",75694,"","","","","","","","","","","","","",53971,"",55356,"","",54252,"","","","",53602,"","","",52578,"","","","","","","","","","","","",53030,55335,"","",51936
3-A - 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37700,"","","","","","","","","","","","",39361,"","","",33802,"","","","","","","",35357,"","","","","","","","","","","","","","","","","","","","","",34565,"","","",35388,"","","",33402,"",35766,42997,"",33456,"","","","","",35223,"","","","","","","","","","","","","",33536,"",37395,"","",33433,"","","","",33771,"","","",34543,"","","","","","","","","","","","",34923,34216,"","",33311
3-5 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138222,"","","","","","","","","","","","",135692,"","","",133333,"","","","","","","",131384,"","","","","","","","","","","","","","","","","","","","","",132122,"","","",131103,"","","",133812,"",132376,131160,"",134267,"","","","","",131471,"","","","","","","","","","","","","",134066,"",130469,"","",132977,"","","","",130441,"","","",127497,"","","","","","","","","","","","",126479,129683,"","",127962
3-7 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171106,"","","","","","","","","","","","",180255,"","","",119003,"","","","","","","",117886,"","","","","","","","","","","","","","","","","","","","","",116542,"","","",117400,"","","",115247,"","",117999,"",119195,"","","","","",114783,"","","","","","","","","","","","","",119292,"",143615,"","",116370,"","","","",118388,"","","",120678,"","","","","","","","","","","","",116030,115030,"","",113640
3-X - 3 (Peach) (49 Stars),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252955,"","","","","","","","","","","","",129562,"","","",154514,"","","","","","","",170563,"","","","","","","","","","","","","","","","","","","","","",137833,"","","",133869,"","","",129600,"","",131710,"",137483,"","","","","",135233,"","","","","","","","","","","","","",130169,"","","","",131717,"","","","",157384,"","","",137293,"","","","","","","","","","","","",131578,127982,"","",133818
3-B - 1 (Luigi),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114196,"","","","","","","","","","","","",105609,"","","",105863,"","","","","","","",105205,"","","","","","","","","","","","","","","","","","","","","",107912,"","","",102082,"","","",104176,"","",102087,"",102634,"","","","","",106154,"","","","","","","","","","","","","",100716,"","","","",100365,"","","","",99477,"","","",103447,"","","","","","","","","","","","",100527,99314,"","",98971
4-1 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146939,"","","","","","","","","","","","",148227,"","","",120824,"","","","","","","",136769,"","","","","","","","","","","","","","","","","","","","","",119414,"","","",140984,"","","",119622,"","",120866,"",117531,"","","","","",114275,"","","","","","","","","","","","","",126208,"","","","",115382,"","","","",124172,"","","",116622,"","","","","","","","","","","","",114869,114799,"","",112414
4-2 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105977,"","","","","","","","","","","","",211698,"","","",101600,"","","","","","","",106346,"","","","","","","","","","","","","","","","","","","","","",129292,"","","",100330,"","","",102039,"","",104526,"",101965,"","","","","",102803,"","","","","","","","","","","","","",98280,"","","","",98883,"","","","",97130,"","","",121486,"","","","","","","","","","","","",97815,98947,"","",96021
4-A - 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47310,"","","","","","","","","","","","",47310,"","","",47310,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47310,"","","",47895,"","","",47310,"","",58963,"",48393,"","","","","",52864,"","","","","","","","","","","","","",50182,"","","","",47348,"","","","",48699,"","","",45858,"","","","","","","","","","","","",45171,48156,"","",45665
4-4 - 3 (Peach),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223703,"","","","","","","","","","","","",178399,"","","",130761,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117438,"","","",145651,"","","",105209,"","",99223,"",193015,"","","","","",98786,"","","","","","","","","","","","","",104636,"","","","",96839,"","","","",94723,"","","",94945,"","","","","","","","","","","","",101715,138287,"","",100543
4-MH - 10 (Toad) (70 Stars),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113462,"","","","","","","","","","","","",106098,"","","",104201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104164,"","","",110149,"","","",104469,"","",104404,"",103295,"","","","","",105158,"","","","","","","","","","","","","",104783,"","","","",108277,"","","","",105055,"","","",106945,"","","","","","","","","","","","",102424,102027,"","",104176
4-2 Warp IL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120088,"","","","","","","","","","","","",92759,"","","",95203,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66137,"","","",65699,"","","",65521,"","",64245,"",67702,"","","","","",66281,"","","","","","","","","","","","","",68289,"","","","",65760,"","","","",62656,"","","",62707,"","","","","","","","","","","","",62393,66851,"","",61230
5-CT - 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79210,"","","","","","","","","","","","",78597,79955,"","",80579
- 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90122,"","","","","","","","","","","","","","","","",91727,"","","","","","","",95514,"","","","","","","","","","","","","","","","","","","","","","","","","",94227,"","","",92973,"","",93521,"",92940,"","","","","",94333,"","","","","","","","","","","","","",89773,"","","","",89387,"","","","",94488,"","","",80838,"","","","","","","","","","","","",81186,81258,"","",81066
5-1 - 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161968,"","","","","","","","","","","","",212792,"","","",168766,"","","","","","","",506173,"","","","","","","","","","","","","","","","","","","","","","","","","",152527,"","","",157843,"","",150506,"",150423,"","","","","",147646,"","","","","","","","","","","","","",130015,"","","","",126529,"","","","",124854,"","","",123784,"","","","","","","","","","","","",126227,124522,"","",130038
5-3 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150989,"","","","","","","","","","","","","","","","",50037,"","","","","","","",50990,"","","","","","","","","","","","","","","","","","","","","",,"","","",54885,"","","",61073,"","",54132,"",54304,"","","","","",57575,"","","","","","","","","","","","","","","","","","",50983,"","","","",49141,"","","",56179,"","","","","","","","","","","","",54561,54632,"","",56076
5-A - 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44296,"","","","","","","","","","","","","","","","",46536,"","","","","","","",44125,"","","","","","","","","","","","","","","","","","","","","",,"","","",42617,"","","",45514,"","",44578,"",40864,"","","","","",40905,"","","","","","","","","","","","","","","","","","",41283,"","","","",43907,"","","",41171,"","","","","","","","","","","","",42504,44135,"","",41239
5-4 - 3 (Luigi),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116438,"","","","","","","","","","","","","","","","",112581,"","","","","","","",110812,"","","","","","","","","","","","","","","","","","","","","",,"","","",115396,"","","",112826,"","",111686,"",112065,"","","","","",130933,"","","","","","","","","","","","","","","","","","",106288,"","","","",102831,"","","",108277,"","","","","","","","","","","","",106803,103275,"","",104591
5-6 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82230,"","","","","","","","","","","","","","","","",82230,"","","","","","","",82230,"","","","","","","","","","","","","","","","","","","","","",,"","","",82230,"","","",82230,"","",81956,"",81969,"","","","","",84614,"","","","","","","","","","","","","","","","","","",88968,"","","","",91973,"","","",83021,"","","","","","","","","","","","",85331,87609,"","",90230
5-7 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94223,"","","","","","","","","","","","","","","","",91811,"","","","","","","",100387,"","","","","","","","","","","","","","","","","","","","","",,"","","",93182,"","","",98283,"","",84865,"",84684,"","","","","",90010,"","","","","","","","","","","","","","","","","","",89788,"","","","",97643,"","","",93269,"","","","","","","","","","","","",87660,79395,"","",87163
5-X - 2 (97 Stars),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207016,"","","","","","","","","","","","","","","","",132806,"","","","","","","",178159,"","","","","","","","","","","","","","","","","","","","","",,"","","",133431,"","","",124972,"","",130589,"",128680,"","","","","",129276,"","","","","","","","","","","","","","","","","","",127766,"","","","",126111,"","","",122568,"","","","","","","","","","","","",126259,126138,"","",135414
6-1 - 2 (Toad),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141633,"","","","","","","","","","","","","","","","",117511,"","","","","","","",108786,"","","","","","","","","","","","","","","","","","","","","",736775,"","","",136018,"","","",110852,"","",110878,"",114725,"","","","","",132452,"","","","","","","","","","","","","","","","","","",117195,"","","","",139034,"","","",116604,"","","","","","","","","","","","",121194,120799,"","",116285
6-2 - 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85901,"","","","","","","","","","","","","","","","",81008,"","","","","","","",83465,"","","","","","","","","","","","","","","","","","","","","",99366,"","","",80292,"","","",91179,"","",103985,"",78914,"","","","","",79083,"","","","","","","","","","","","","","","","","","",79405,"","","","",84533,"","","",74242,"","","","","","","","","","","","",80506,"","","",81724
6-3 - 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96223,"","","","","","","","","","","","","","","","",97538,"","","","","","","",90981,"","","","","","","","","","","","","","","","","","","","","",97694,"","","",93675,"","","",86792,"","",95206,"",96288,"","","","","",87483,"","","","","","","","","","","","","","","","","","",89423,"","","","",131988,"","","",100746,"","","","","","","","","","","","",125104,"","","",86270
6-A - 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54383,"","","","","","","","","","","","","","","","",56507,"","","","","","","",56372,"","","","","","","","","","","","","","","","","","","","","",53732,"","","",52980,"","","",50225,"","",52304,"",52189,"","","","","",50967,"","","","","","","","","","","","","","","","","","",54628,"","","","",50919,"","","",51715,"","","","","","","","","","","","",50116,"","","",50450
6-5 - 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114381,"","","","","","","","","","","","","","","","",101863,"","","","","","","",104702,"","","","","","","","","","","","","","","","","","","","","",95527,"","","",95947,"","","",93679,"","",93316,"",93382,"","","","","",93334,"","","","","","","","","","","","","","","","","","",93090,"","","","",95088,"","","",91696,"","","","","","","","","","","","",93303,"","","",90817
6-7 - 3 (Mario),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164441,"","","","","","","","","","","","","","","","",200341,"","","","","","","",114026,"","","","","","","","","","","","","","","","","","","","","",134599,"","","",111721,"","","",101051,"","",161506,"",104183,"","","","","",104008,"","","","","","","","","","","","","","","","","","",104694,"","","","",102410,"","","",103902,"","","","","","","","","","","","",103232,"","","",105289
6-MH - 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61763,"","","","","","","","","","","","","","","","",68667,"","","","","","","",65093,"","","","","","","","","","","","","","","","","","","","","",63188,"","","",58254,"","","",63900,"","",58490,"",57663,"","","","","",58348,"","","","","","","","","","","","","","","","","","",58578,"","","","",59452,"","","",57670,"","","","","","","","","","","","",62412,"","","",57236
6-X - 3 (118 Stars),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193702,"","","","","","","","","","","","","","","","",186572,"","","","","","","",273558,"","","","","","","","","","","","","","","","","","","","","",181667,"","","",177649,"","","",182953,"","",280856,"",186201,"","","","","",181723,"","","","","","","","","","","","","","","","","","",179894,"","","","",184758,"","","",181798,"","","","","","","","","","","","",179040,"","","",181980
6-B - 1 (Luigi),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135826,"","","","","","","","","","","","","","","","",114824,"","","","","","","",117000,"","","","","","","","","","","","","","","","","","","","","",117305,"","","",116705,"","","",115769,"","",117470,"",116327,"","","","","",121071,"","","","","","","","","","","","","","","","","","",115900,"","","","",115364,"","","",113090,"","","","","","","","","","","","",114381,"","","",113362
7-1 - 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97024,"","","","","","","","","","","","","","","","",101190,"","","","","","","",93957,"","","","","","","","","","","","","","","","","","","","","",97801,"","","",93956,"","","",94050,"","",110777,"",103357,"","","","","",93916,"","","","","","","","","","","","","","","","","","",93785,"","","","",92301,"","","",97268,"","","","","","","","","","","","",92845,"","","",92339
7-3 - 3 (Peach),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85885,"","","","","","","","","","","","","","","","",96152,"","","","","","","",85158,"","","","","","","","","","","","","","","","","","","","","",159771,"","","",78399,"","","",76202,"","",78579,"",125495,"","","","","",78673,"","","","","","","","","","","","","","","","","","",77243,"","","","",77870,"","","",77023,"","","","","","","","","","","","",75871,"","","",80646
