Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Escape from Echo Base,"","","","","",255608,"","","","","",272392,"","",243256,"","","","","","","","","","","","","","","","","","","",261829,"","","","","","","","","","","","","","","","","","","","","","","","",243801,"","","","","","","","","","",250096
Hoth Battle,"","","","","",231653,"","","","","",197997,"","",182097,"","","","","","","","","","","","","","","","","","","",192985,"","","","","","","","","","","","","","","","","","","","","","","","",192559,"","","","","","","","","","",206105
Rebel Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153820,"","","","","","","","","","","","","","","","","","","","","","","","",165352,"","","","","","","","","","",145360
Death Star Escape,"","","","","",145913,"","","","","",177603,"","",170013,"","","","","","","","","","","","","","","","","","","",142679,"","","","","","","","","","","","","","","","","","","","","","","","",155331,"","","","","","","","","","",144328
Rescue the Princess,"","","","","",188435,"","","","","",194488,"","",172364,"","","","","","","","","","","","","","","","","","","",185858,"","","","","","","","","","","","","","","","","","","","","","","","",188629,"","","","","","","","","","",169251
Mos Eisley Spaceport,"","","","","",176788,"","","","","",176046,"","",177340,"","","","","","","","","","","","","","","","","","","",188962,"","","","","","","","","","","","","","","","","","","","","","","","",177009,"","","","","","","","","","",174463
Through the Jundland Wastes,"","","","","",216668,"","","","","",210892,"","",222130,"","","","","","","","","","","","","","","","","","","",197207,"","","","","","","","","","","","","","","","","","","","","","","","",204812,"","","","","","","","","","",199434
Secret Plans,"","","","","",215738,"","","","","",185491,"","",188961,"","","","","","","","","","","","","","","","","","","",173311,"","","","","","","","","","","","","","","","","","","","","","","","",182815,"","","","","","","","","","",171666
Darth Vader,"","","","","",176420,"","","","","",140332,"","",134023,"","","","","","","","","","","","","","","","","","","",128672,"","","","","","","","","","","","","","","","","","","","","","","","",143663,"","","","","","","","","","",134879
Ruin of the Jedi,"","","","","",166742,"","","","","",176173,"","",176144,"","","","","","","","","","","","","","","","","","","",179827,"","","","","","","","","","","","","","","","","","","","","","","","",169392,"","","","","","","","","","",183023
Defense of Kashyyyk,"","","","","",228691,"","","","","",254046,"","",228661,"","","","","","","","","","","","","","","","","","","",203012,"","","","","","","","","","","","","","","","","","","","","","","","",200256,"","","","","","","","","","",185077
General Grevious,"","","","","",88554,"","","","","",93874,"","",87419,"","","","","","","","","","","","","","","","","","","",84243,"","","","","","","","","","","","","","","","","","","","","","","","",87689,"","","","","","","","","","",84765
Chancellor in Peril,"","","","","",199394,"","","","","",206767,"","",200646,"","","","","","","","","","","","","","","","","","","",196857,"","","","","","","","","","","","","","","","","","","","","","","","",194839,"","","","","","","","","","",180127
Battle Over Coruscant,"","","","","",214101,"","","","","","","","",213627,"","","","","","","","","","","","","","","","","","","",213506,"","","","","","","","","","","","","","","","","","","","","","","","",213744,"","","","","","","","","","",213850
Count Dooku,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100758,"","","","","","","","","","","","","","","","","","","","","","","","",105441,"","","","","","","","","","",97973
Gunship Cavalry,"","","","","",105828,"","","","","","","","",108985,"","","","","","","","","","","","","","","","","","","",97092,"","","","","","","","","","","","","","","","","","","","","","","","",101628,"","","","","","","","","","",106820
Jedi Battle,"","","","","",76025,"","","","","","","","",76163,"","","","","","","","","","","","","","","","","","","",79096,"","","","","","","","","","","","","","","","","","","","","","","","",79428,"","","","","","","","","","",77934
Droid Factory,"","","","","",173635,"","","","","","","","",156541,"","","","","","","","","","","","","","","","","","","",160882,"","","","","","","","","","","","","","","","","","","","","","","","",165408,"","","","","","","","","","",180754
Discovery on Kamino,"","","","","",227878,"","","","","","","","",196795,"","","","","","","","","","","","","","","","","","","",195603,"","","","","","","","","","","","","","","","","","","","","","","","",214423,"","","","","","","","","","",185441
Bounty Hunter Pursuit,"","","","","",101648,"","","","","","","","",93683,"","","","","","","","","","","","","","","","","","","",98804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107860
Negotiations,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160676
Invasion of Naboo,"","","","","",130886,"","","","","","","","",131984,"","","","","","","","","","","","","","","","","","","",138523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125358
Escape From Naboo,"","","","","",155662,"","","","","","","","",137164,"","","","","","","","","","","","","","","","","","","",143070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139497
Mos Espa Pograce,"","","","","",157507,"","","","","","","","",158101,"","","","","","","","","","","","","","","","","","","",160037,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158186
Retake Theed Palace,"","","","","",233031,"","","","","","","","",222082,"","","","","","","","","","","","","","","","","","","",231035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237069
Darth Maul,"","","","","","","","","","","","","","",157093,"","","","","","","","","","","","","","","","","","","",172179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162108
