Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-5-5: Cloud City Trap,"","","","","","","","","","",147136,"","","","","","",118473,"","","","","","","","","",133059,"","","","","","","",150429,"","","","","","","","","","","","","","","","","","",138680,"",133717,"","","","","","","","","","",128735,"","","","","","","",116188
{Episode 5}5-6: Betrayal over Bespin,"","","","","","","","","","",131431,"","","","","","",142062,"","","","","","","","","",148410,"","","","","","","",134157,"","","","","","","","","","","","","","","","","","",132475,"",139827,"","","","","","","","","","",131430,"","","","","","","",128419
-4-1: Secret Plans,"","","","","","","","","","",197768,"","","","","","",150310,"","","","","","","","","",147123,"","","","","","","",143429,"","","","","","","","","","","","","","","","","","",145285,"",163399,"","","","","","","","","","",171503,"","","","","","","",151038
-4-2: Through the Jundland Wastes,"","","","","","","","","","",159984,"","","","","","",155208,"","","","","","","","","",157077,"","","","","","","","","","","","","","","","","","","","","","","","","","",147379,"",147988,"","","","","","","","","","",145523,"","","","","","","",154495
-4-3: Mos Eisley Spaceport,"","","","","","","","","","",133860,"","","","","","",136264,"","","","","","","","","",130002,"","","","","","","","","","","","","","","","","","","","","","","","","","",130133,"",123787,"","","","","","","","","","",109598,"","","","","","","",121692
-4-4: Rescue the Princess,"","","","","","","","","","",134191,"","","","","","",125829,"","","","","","","","","",113045,"","","","","","","","","","","","","","","","","","","","","","","","","","",99667,"",102893,"","","","","","","","","","",109558,"","","","","","","",118485
-4-5: Death Star Escape,"","","","","","","","","","",195676,"","","","","","",205002,"","","","","","","","","",210012,"","","","","","","","","","","","","","","","","","","","","","","","","","",163239,"",168199,"","","","","","","","","","",158308,"","","","","","","",144007
{Episode 4}4-6: Rebel Attack,"","","","","","","","","","",117353,"","","","","","",139299,"","","","","","","","","",113690,"","","","","","","","","","","","","","","","","","","","","","","","","","",130794,"",127503,"","","","","","","","","","",116732,"","","","","","","",106669
-3-6: Darth Vader,"","","","","","","","","","",121912,"","","","","","",122866,"","","","","","","","","",137567,"","","","","","","","","","","","","","","","","","","","","","","","","","",161150,"",109589,"","","","","","","","","","",174605,"","","","","","","",122616
-3-5: Ruin of the Jedi,"","","","","","","","","","",100419,"","","","","","",96328,"","","","","","","","","",104591,"","","","","","","","","","","","","","","","","","","","","","","","","","",115924,"",94495,"","","","","","","","","","",104138,"","","","","","","",95707
-3-4: Defense of Kyyyk,"","","","","","","","","","",186809,"","","","","","",163063,"","","","","","","","","",176332,"","","","","","","","","","","","","","","","","","","","","","","","","","",167535,"",165520,"","","","","","","","","","",147210,"","","","","","","",154332
-3-3: General Grevious,"","","","","","","","","","",85393,"","","","","","",105584,"","","","","","","","","",39047,"","","","","","","","","","","","","","","","","","","","","","","","","","",50026,"",37782,"","","","","","","","","","",40461,"","","","","","","",39824
-3-2: Chancellor in Peril,"","","","","","","","","","",162003,"","","","","","",141608,"","","","","","","","","",163938,"","","","","","","","","","","","","","","","","","","","","","","","","","",153357,"",146003,"","","","","","","","","","",145574,"","","","","","","",156726
{Episode 3}3-1: Battle over Coruscant,"","","","","","","","","","",235168,"","","","","","",232221,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",234149,"",234538,"","","","","","","","","","",236297,"","","","","","","",235097
-2-6: Count Dooku,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",109630,"",117977,"","","","","","","","","","",105190,"","","","","","","",104200
-2-5: Gunship Cavalry,"","","","","","","","","","",111207,"","","","","","",116202,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",130752,"",110481,"","","","","","","","","","",118880,"","","","","","","",111055
-2-4: Jedi Battle,"","","","","","","","","","",143091,"","","","","","",178190,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",156475,"",140885,"","","","","","","","","","",145928,"","","","","","","",137242
-2-3: Droid Factory,"","","","","","","","","","",136419,"","","","","","",135590,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","",144450,"",121947,"","","","","","","","","","",142474,"","","","","","","",119759
-2-2: Discovery on Dagobah,"","","","","","","","","","",192364,"","","","","","",307248,"","","","","","","","","",933792,"","","","","","","","","","","","","","","","","","","","","","","","","","",201737,"",237631,"","","","","","","","","","",172370,"","","","","","","",172989
{Episode 2}2-1: Bounty Hunter Pursuit,"","","","","","","","","","",121748,"","","","","","",116378,"","","","","","","","","",124118,"","","","","","","","","","","","","","","","","","","","","","","","","","",137607,"",208787,"","","","","","","","","","",112666,"","","","","","","",109428
-1-1: Negotiations,"","","","","","","","","","",70949,"","","","","","",69848,"","","","","","","","","",70623,"","","","","","","","","","","","","","","","","","","","","","","","","","",69784,"",66893,"","","","","","","","","","",66956,"","","","","","","",65065
-1-2: Invasion of Nabb,"","","","","","","","","","",98304,"","","","","","",100500,"","","","","","","","","",113404,"","","","","","","","","","","","","","","","","","","","","","","","","","",100445,"",102211,"","","","","","","","","","",99158,"","","","","","","",100860
-1-3: Escape from Naboo,"","","","","","","","","","",94732,"","","","","","",95429,"","","","","","","","","",88902,"","","","","","","","","","","","","","","","","","","","","","","","","","",88430,"",89745,"","","","","","","","","","",86660,"","","","","","","",97252
-1-4: Mos Espa Pod Race,"","","","","","","","","","",196300,"","","","","","",,"","","","","","","","","",198086,"","","","","","","","","","","","","","","","","","","","","","","","","","",197597,"",196958,"","","","","","","","","","",197185,"","","","","","","",
-1-5: Retake Theed Palace,"","","","","","","","","","",197850,"","","","","","",402967,"","","","","","","","","",204784,"","","","","","","","","","","","","","","","","","","","","","","","","","",179043,"",172388,"","","","","","","","","","",169983,"","","","","","","",
{Episode 1}1-6: Darth Maul,"","","","","","","","","","",142371,"","","","","","",144731,"","","","","","","","","",158369,"","","","","","","","","","","","","","","","","","","","","","","","","","",134965,"",151702,"","","","","","","","","","",147885,"","","","","","","",506055
