(RR) Gang Car Bang,"","",465876,"","","","","","","","","","","","",335853,"",230187,"","","","","","","","","",271478,"","",436553,"","",247016,"",364387,"",234807,"","","","","","","",242014,"","","","",155831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373797,"","","","","","","","","","","","","","","","","","",342753,"","","","","","","","","","","","",172757,"",216242,"","","",352432,"","","","","","","","","","","","","",186488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178451
(RR) Penal Ties,"","",450495,"","","","","","","","","","","","",216945,"",328274,"","","","","","","","","",160561,"","",198313,"","",320175,"",198484,"",207452,"","","","","","","",219902,"","","","",200221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178698,"","","","","","","","","","","","","","","","","","",192478,"","","","","","","","","","","","",173137,"",175394,"","","",181252,"","","","","","","","","","","","","",179527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181948
(RGB) Blow Job,"","",93305,"","","","","","","","","","","","",97485,"",93788,"","","","","","","","","",106317,"","",87630,"","",83978,"",88185,"",85722,"","","","","","","",85461,"","","","",97783,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82384,"","","","","","","","","","","","","","","","","","",91011,"","","","","","","","","","","","",0,"",86533,"","","",80430,"","","","","","","","","","","","","",80769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92548
(RYB) Greatest Hits,"","",193311,"","","","","","","","","","","","",181470,"",138549,"","","","","","","","","",104048,"","",119118,"","",147981,"",146267,"",122711,"","","","","","","",119739,"","","","",117149,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94323,"","","","","","","","","","","","","","","","","","",107243,"","","","","","","","","","","","",209993,"",110818,"","","",113422,"","","","","","","","","","","","","",93187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83314
(RYB) Tanks-Giving,"","",210031,"","","","","","","","","","","","",376751,"",187355,"","","","","","","","","",205850,"","",150253,"","",311798,"",156653,"",185218,"","","","","","","",208450,"","","","",503272,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178018,"","","","","","","","","","","","","","","","","","",168877,"","","","","","","","","","","","",172521,"",173614,"","","",167067,"","","","","","","","","","","","","",158975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160481
(RY) Benson Burner,"","",288367,"","","","","","","","","","","","",246365,"",248913,"","","","","","","","","",251675,"","",215326,"","",306663,"",234766,"",234226,"","","","","","","",225735,"","","","",248645,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338320,"","","","","","","","","","","","","","","","","","",205593,"","","","","","","","","","","","",303426,"",225338,"","","",251091,"","","","","","","","","","","","","",243830,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208976
Final Job,"","",34911,"","","","","","","","","","","","",33543,"",48771,"","","","","","","","","",27783,"","",28611,"","",5776,"",31401,"",30144,"","","","","","","",37766,"","","","",31897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41540,"","","","","","","","","","","","","","","","","","",37034,"","","","","","","","","","","","",42509,"",35817,"","","",32067,"","","","","","","","","","","","","",41661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38104
Residential,"","",14604,"","","","","","","","","","","","",16131,"",0,"","","","","","","","","",14620,"","",13556,"","",3605,"",16867,"",16716,"","","","","","","",13199,"","","","",68289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7334,"","","","","","","","","","","","","","","","","","",14477,"","","","","","","","","","","","",14514,"",17554,"","","",14139,"","","","","","","","","","","","","",14286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13240
"RGR Mmm, Russian Sailors","","",519068,"","","","","","","","","","","","",406268,"",708639,"","","","","","","","","",223364,"","",425448,"","",641175,"",202234,"",217896,"","","","","","","",205820,"","","","",614559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197560,"","","","","","","","","","","","","","","","","","",220968,"","","","","","","","","","","","",203793,"",642494,"","","",200841,"","","","","","","","","","","","","",685330,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222427
RYT Officer Down,"","",97567,"","","","","","","","","","","","",115291,"",100053,"","","","","","","","","",125149,"","",137514,"","",106354,"","","",515904,"","","","","","","",321961,"","","","",146187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136978,"",105860,"","","",113449,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134254
RYT Tanks A Lot,"","",108346,"","","","","","","","","","","","",93232,"",98434,"","","","","","","","","","","","",90101,"","",110551,"","","",158889,"","","","","","","",98561,"","","","",91748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95631,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86402,"",78860,"","","",90607,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91233
RR Vedic Massacre,"","",613189,"","","","","","","","","","","","",281437,"",266512,"","","","","","","","","","","","",554620,"","",245420,"","","",289398,"","","","","","","",261120,"","","","",275479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251430,"",266483,"","","",265487,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250146
