Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms)
OGFUN,"","","","","","","","","","","","","","","","","","","","","","",169639,"","","","","","",173774,"","","","","","","","","","","","","","","","",67264,"","","","","","","","","","","","","","","",63045,"","","","","","","","","","","",92499
Pools,"","","","","","","","","","","","","","","","","","","","","","",66124,"","","","","","",76483,"","","","","","","","","","","","","","","","",70556,"","","","","","","","","","","","","","","",61549,"","","","","","","","","","","",57892
RUN!,"","","","","","","","","","","","","","","","","","","","","","",58218,"","","","","","",40123,"","","","","","","","","","","","","","","","",39769,"","","","","","","","","","","","","","","",35498,"","","","","","","","","","","",34966
The End,"","","","","","","","","","","","","","","","","","","","","","",159956,"","","","","","",66968,"","","","","","","","","","","","","","","","",74312,"","","","","","","","","","","","","","","",102575,"","","","","","","","","","","",59857
922,"","","","","","","","","","","","","","","","","","","","","","",56653,"","","","","","",53207,"","","","","","","","","","","","","","","","",42840,"","","","","","","","","","","","","","","",63827,"","","","","","","","","","","",28328
94,"","","","","","","","","","","","","","","","","","","","","","",303420,"","","","","","",214325,"","","","","","","","","","","","","","","","",243983,"","","","","","","","","","","","","","","",201798,"","","","","","","","","","","",202748
94 Clown,"","","","","","","","","","","","","","","","","","","","","","",271545,"","","","","","",172355,"","","","","","","","","","","","","","","","",171248,"","","","","","","","","","","","","","","",170172,"","","","","","","","","","","",164157
Lights Out (naagh),"","","","","","","","","","","","","","","","","","","","","","",398813,"","","","","","",1124589,"","","","","","","","","","","","","","","","",208923,"","","","","","","","","","","","","","","",127433,"","","","","","","","","","","",95373
Zapliv,"","","","","","","","","","","","","","","","","","","","","","",728749,"","","","","","",274959,"","","","","","","","","","","","","","","","",186844,"","","","","","","","","","","","","","","",187205,"","","","","","","","","","","",177779
Caves (ngh),"","","","","","","","","","","","","","","","","","","","","","",336073,"","","","","","",440995,"","","","","","","","","","","","","","","","",210434,"","","","","","","","","","","","","","","",94011,"","","","","","","","","","","",88222
Neighborhood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153369,"","","","","","","","","","","","","","","","",250231,"","","","","","","","","","","","","","","",330298,"","","","","","","","","","","",72153
Coldwind Farm (na),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200203,"","","","","","","","","","","","","","","","",190830,"","","","","","","","","","","","","","","",103329,"","","","","","","","","","","",81645
Arcade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37830,"","","","","","","","","","","","","","","","",37279,"","","","","","","","","","","","","","","",34621,"","","","","","","","","","","",30969
Am Am Aam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",315121,"","","","","","","","","","","","","","","","",224934,"","","","","","","","","","","","","","","",201249,"","","","","","","","","","","",214980
Chill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28967,"","","","","","","","","","","","","","","","",18499,"","","","","","","","","","","","","","","",14314,"","","","","","","","","","","",19330
RUN for it,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219563,"","","","","","","","","","","","","","","","",40393,"","","","","","","","","","","","","","","",15529,"","","","","","","","","","","",13137
Level 188,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199063,"","","","","","","","","","","","","","","","",66984,"","","","","","","","","","","","","","","",59359,"","","","","","","","","","","",199936
Mega pool 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1352086,"","","","","","","","","","","","","","","","",610779,"","","","","","","","","","","","","","","",462513,"","","","","","","","","","","",409387
Fun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18921,"","","","","","","","","","","","","","","","",16622,"","","","","","","","","","","","","","","",16173,"","","","","","","","","","","",13454
Fun Sect 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69219,"","","","","","","","","","","","","","","","",59624,"","","","","","","","","","","","","","","",52906,"","","","","","","","","","","",51719
Fun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15763,"","","","","","","","","","","","","","","","",18093,"","","","","","","","","","","","","","","",14355,"","","","","","","","","","","",12764
Fun Sect 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40627,"","","","","","","","","","","","","","","","",58202,"","","","","","","","","","","","","","","",64160,"","","","","","","","","","","",139171
Fun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17625,"","","","","","","","","","","","","","","","",17499,"","","","","","","","","","","","","","","",14854,"","","","","","","","","","","",12843
Fun Sect 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113216,"","","","","","","","","","","","","","","","",98578,"","","","","","","","","","","","","","","",79721,"","","","","","","","","","","",93138
Fun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15843,"","","","","","","","","","","","","","","","",16563,"","","","","","","","","","","","","","","",13156,"","","","","","","","","","","",12877
Fun Sect 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208108,"","","","","","","","","","","","","","","","",116952,"","","","","","","","","","","","","","","",108543,"","","","","","","","","","","",78079
Finally...Fun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40953,"","","","","","","","","","","","","","","","",37969,"","","","","","","","","","","","","","","",40421,"","","","","","","","","","","",34357
52 SPB!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29327,"","","","","","","","","","","","","","","","",23184,"","","","","","","","","","","","","","","",5626,"","","","","","","","","","","",9845
Get the photos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",272044,"","","","","","","","","","","","","","","","",381250,"","","","","","","","","","","","","","","",564795,"","","","","","","","","","","",389733
