Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
-Sunset Vista,"","","","","","","","","","","","",497977,"","",321319,298177,"","","",309079,"","","",301240,265132,"","","",258438,"","","",257845,"","",257824,"",456703,"",316495,289745,"","","","","",293117,"","",294906,297577,"",326964,"","","",324857,"","",297142,"",255781,"","",252379
{Koala Kong}Koala Kong,"","","","","","","","","","","","",145143,"","",99785,106485,"","","",101027,"","","",122920,101500,"","","",99426,"","","",96939,"","",99931,"",191197,"",100539,101851,"","","","","",185834,"","",100668,119988,"",120590,"","","",103932,"","",100949,"",101616,"","",99851
-Heavy Machinery,"","","","","","","","","","","","",237067,"","",220456,171335,"","","",169885,"","","",229591,174477,"","","",198679,"","","",164064,"","",160387,"",164903,"",169511,158480,"","","","","",151528,"","",226286,165180,"",163204,"","","",148685,"","",156961,"",150910,"","",168307
-Cortex Power,"","","","","","","","","","","","",227839,"","",75321,76771,"","","",79670,"","","",79928,79578,"","","",82795,"","","",105887,"","",76335,"",77511,"",140393,77267,"","","","","",86497,"","",78795,80504,"",75856,"","","",80934,"","",78642,"",74908,"","",78758
-Generator Room,"","","","","","","","","","","","",116592,"","",174634,116051,"","","",114068,"","","",150771,126569,"","","",113661,"","","",112738,"","",112752,"",112800,"",148515,114333,"","","","","",129315,"","",145816,112375,"",111096,"","","",128815,"","",112201,"",107320,"","",127219
-Toxic Waste,"","","","","","","","","","","","",100013,"","",139123,93618,"","","",94985,"","","",125894,94654,"","","",94019,"","","",101084,"","",90551,"",91288,"",89829,88000,"","","","","",181336,"","",92413,88605,"",87256,"","","",107146,"","",86268,"",86053,"","",90657
{Pinstripe Potoroo}Pinstripe Potoroo,"","","","","","","","","","","","",73735,"","",70306,72387,"","","",71700,"","","",71114,71066,"","","",72134,"","","",72351,"","",70595,"",70923,"",70712,70935,"","","","","",71262,"","",73721,70636,"",71005,"","","",70801,"","",70758,"",71166,"","",70735
-The High Road,"","","","","","","","","","","","",123435,"","",111777,113651,"","","",159391,"","","",120195,102532,"","","",102187,"","","",95386,"","",115494,"",106640,"",100914,115566,"","","","","",117213,"","",115708,115136,"",93788,"","","",93749,"","",102551,"",92318,"","",101039
-Slippery Climb,"","","","","","","","","","","","",376259,"","",314009,247392,"","","",195088,"","","",188352,187997,"","","",215521,"","","",185420,"","",189974,"",192366,"",263255,187501,"","","","","",187220,"","",203368,216121,"",254742,"","","",259911,"","",246068,"",263029,"","",185797
-Lights Out,"","","","","","","","","","","","",207088,"","",119053,103503,"","","",104268,"","","",102763,103847,"","","",103970,"","","",102655,"","",102881,"",123549,"",100741,131646,"","","","","",133252,"","",103246,103326,"",101433,"","","",135601,"","",102685,"",102126,"","",103577
-Jaws of Darkness,"","","","","","","","","","","","",273192,"","",209766,227850,"","","",202616,"","","",158016,307091,"","","",158470,"","","",163634,"","",162341,"",224441,"",209268,154562,"","","","","",151739,"","",158551,324332,"",286337,"","","",258892,"","",207520,"",158530,"","",220545
-Castle Machinery,"","","","","","","","","","","","",214199,"","",188998,37371,"","","",35251,"","","",174408,35651,"","","",35497,"","","",35568,"","",197554,"",35531,"",212019,36933,"","","","","",180795,"","",34418,45393,"",33849,"","","",33982,"","",35713,"",33125,"","",33927
{N. Brio}N. Brio,"","","","","","","","","","","","",171938,"","",103509,165867,"","","",165195,"","","",111804,179840,"","","",103098,"","","",101567,"","",156037,"",197138,"",101720,102212,"","","","","",133283,"","",145187,200478,"",92854,"","","",92669,"","",93324,"",208147,"","",93497
-The Lab,"","","","","","","","","","","","",128136,"","",138287,132768,"","","",100124,"","","",221558,100833,"","","",98408,"","","",140768,"","",125726,"",150185,"",116002,93657,"","","","","",100571,"","",111993,95404,"",105151,"","","",93643,"","",116860,"",108787,"","",94126
-The Great Hall,"","","","","","","","","","","","",19335,"","",18333,18817,"","","",19176,"","","",19075,18890,"","","",20134,"","","",19573,"","",19273,"",18668,"",18318,19064,"","","","","",19357,"","",19325,18230,"",18982,"","","",18642,"","",18688,"",18724,"","",18965
{Neo Cortex}Neo Cortex,"","","","","","","","","","","","",158038,"","",143150,101709,"","","",82529,"","","",191700,159421,"","","",151934,"","","",82008,"","",82265,"",232653,"",81051,100360,"","","","","",81583,"","",81750,80622,"",81456,"","","",81254,"","",81129,"",81320,"","",81948
