Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Save Warp 1 (After Cho),"","",290157,284297,"",291367,280518,"",271290,274766,"",276725,280588,"",276866,"",268082,"","",269985,"","","","",267678,"","","","","","",266403,283191,"","",286828,"","","",273636,"","","",266031,"",778198,"",271515
Zacharias (Patils first),"","",232869,146543,"",143696,139114,"",147442,135710,"",135787,134027,"",162651,"",135172,"","",136988,"","","","",136499,"","","","","","","",136086,"","","","","","",137459,"","","",137982,"",,"",131360
Luna Savewarp (1 Hog),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",480552,"",331100
Grimauld place #2,"","","",565765,"",554767,536263,"","",550630,"","",547135,"",551750,"",537845,"","",532277,"","","","",529836,"","","","","","",527784,942945,"","",510081,"","","",519691,"","","",512806,"",521880,"",501339
RIP DA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",399515,"",417400
Hagrids Hut,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",
Colin 2,"","",348620,322893,"",347983,316465,"","",329802,"","",306345,"",299491,"",303684,"","",318376,"","","","",296145,"","","","","","",309084,319367,"","",294868,"","","",614926,"","","",,"",,"",299808
Dean 2,"","",407553,363879,"",376639,355034,"","",399044,"","",344606,"",372428,"",343175,"","",350173,"","","","",355885,"","","","","","",374762,392561,"","",338168,"","","",,"","","",930809,"",,"",357047
Ginny,"","",515289,396840,"",441854,410566,"","",457619,"","",392900,"",387569,"",409923,"","",377896,"","","","",368264,"","","","","","",371285,"","","","","","","",594423,"","","",231626,"",879981,"",213368
Paved Courtyard,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",542798
Fred and George 2,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",899956,"",356694
Big Duel,"","","","","",703475,265255,"","",251055,"","",248492,"",244914,"",258221,"","",245574,"","","","",245589,"","","","","","","","","","",252784,"","","",234412,"","","",243858,"",257628,"",233518
Done,"","",413621,399935,"",420703,429165,"","",452815,"","",433072,"",452836,"",461316,"","",420966,"","","","",412501,"","","","","","","","","","",416423,"","","",447575,"","","",400043,"",430895,"",405971
