Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
Octo Samurai,"",205481,"",202327,"","",191809,202285,225225,"","","",185404,216797,204166,"","","","",190490,199497,"","","","","",216127,"","",203439,"",188089,183415,199178,"","",183838,"","","",195842,"","","",204119,"","","","","","","","","","","","","","","","","","","","","",186400,"","","","","","","","","","","",466575,"","","",187741,"","","","","","","","","","",185364,"","","","","","",189533,"","","","",195738,"","",189235,"","","","","","",190894,"","","","",445494,193291,"",183321,"","","",181848,186234,"","",193656,"","","",439791,178342,"","","","","","",185074,340762,192866,"","","","","","","",190735,"","","","","","","","","",179677,"","","","","","",461594,"","",182922,"","",177474,"","","","","","","","","",436859,"",186105,"","",191253,"","","","","","",185058,"","","",478031,"","","",178303
11,"",240606,"",233395,"","",241811,238351,236523,"","","",223054,229653,228484,"","","","",245984,229358,"","","","","",236314,"","","","",244639,231747,247791,"","",237240,"","","","","","","",223344,"","","","","","","","","","","","","","","","","","","","","",226368,"","","","","","","","","","","","","","","",219593,"","","","","","","","","","",230377,"","","","","","",231774,"","","","",225834,"","",218085,"","","","","","",227435,"","","","",228791,233367,"",256214,"","","",213482,222863,"","",214214,"","","",214522,243476,"","","","","","",222893,219050,235764,"","","","","","","",231252,"","","","","","","","","",210888,"","","","","","",216129,"","","","","",209974,"","","","","","","","","",227142,"",228012,"","",210709,"","","","","","",216265,"","","",208536,"","","",224434
13,"",178529,"",202896,"","",184283,186646,188563,"","","",188336,202232,173568,"","","","",175044,191589,"","","","","",215060,"","","","",173283,175054,173122,"","",197764,"","","","","","","",187131,"","","","","","","","","","","","","","","","","","","","","",174085,"","","","","","","","","","","","","","","",175338,"","","","","","","","","","",172063,"","","","","","","","","","","",166360,"","",169647,"","","","","","",174387,"","","","",170084,184101,"",182551,"","","",174157,165341,"","",180349,"","","",163803,"","","","","","","",183560,172529,161260,"","","","","","","",167852,"","","","","","","","","",159968,"","","","","","","","","","","","",166298,"","","","","","","","","",156588,"","","","",160835,"","","","","","",162625,"","","",166302,"","","",162562
15,"",109835,"",129693,"","",100708,101470,100618,"","","",95137,99113,122844,"","","","",97915,121567,"","","","","",97752,"","","","",109900,99627,102435,"","",99041,"","","","","","","",99293,"","","","","","","","","","","","","","","","","","","","","",95297,"","","","","","","","","","","","","","","",102659,"","","","","","","","","","",95832,"","","","","","","","","","","",100982,"","",98799,"","","","","","",100218,"","","","",96890,100894,"",96587,"","","",100722,98189,"","",99106,"","","",96991,"","","","","","","","",119939,98627,"","","","","","","",95084,"","","","","","","","","",98849,"","","","","","","","","","","","",94053,"","","","","","","","","",94065,"","","","",94613,"","","","","","",93411,"","","",97665,"","","",92480
12,"",134696,"",138410,"","",146689,136331,136735,"","","",134403,140437,141429,"","","","",138559,135145,"","","","","",186593,"","","","",128752,129261,133978,"","",134291,"","","","","","","",128876,"","","","","","","","","","","","","","","","","","","","","",156461,"","","","","","","","","","","","","","","",134830,"","","","","","","","","","",128794,"","","","","","","","","","","",129113,"","",128764,"","","","","","",132032,"","","","",134985,128051,"",133730,"","","",128089,127524,"","",136206,"","","",129381,"","","","","","","","",126989,129090,"","","","","","","",123991,"","","","","","","","","",132933,"","","","","","","","","","","","",124808,"","","","","","","","","","","","","","",124864,"","","","","","",123464,"","","",126531,"","","",123481
10,"",182841,"",164412,"","",178889,169634,193629,"","","",191487,189118,195250,"","","","",165603,163192,"","","","","","","","","","",168239,160397,177164,"","",172743,"","","","","","","",173002,"","","","","","","","","","","","","","","","","","","","","",161888,"","","","","","","","","","","","","","","",197146,"","","","","","","","","","",164360,"","","","","","","","","","","",164210,"","","","","","","","","",165266,"","","","",167403,164226,"",158588,"","","",164493,162466,"","",159233,"","","",173448,"","","","","","","","",190661,167775,"","","","","","","",163150,"","","","","","","","","",161486,"","","","","","","","","","","","",161498,"","","","","","","","","","","","","","",158655,"","","","","","",169986,"","","","","","","",162180
14,"",220339,"",187476,"","",219852,177416,227708,"","","",208215,186806,208368,"","","","",194731,192837,"","","","","","","","","","",185437,185135,"","","",201491,"","","","","","","",186384,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196901,"","","","","","","","","","",178648,"","","","","","","","","","","",218743,"","","","","","","","","",181722,"","","","",183780,168268,"",188430,"","","",172437,169623,"","",177551,"","","",168149,"","","","","","","","",170081,171153,"","","","","","","",172795,"","","","","","","","","",174617,"","","","","","","","","","","","",172663,"","","","","","","","","","","","","","",188142,"","","","","","",184676,"","","","","","","",179286
Octostomp,"",185137,"",188732,"","",198047,195621,200747,"","","",193795,183793,209798,"","","","",182770,194837,"","","","","","","","","","",182766,180814,"","","",178190,"","","","","","","",205904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182540,"","","","","","","","","","",192840,"","","","","","","","","","","",180095,"","","","","","","","","",179483,"","","","",180252,180798,"",178115,"","","",181528,179044,"","",179765,"","","",182430,"","","","","","","","",204313,176105,"","","","","","","",189238,"","","","","","","","","",187537,"","","","","","","","","","","","",176201,"","","","","","","","","","","","","","",176373,"","","","","","",170684,"","","","","","","",181384
17,"",205806,"",204376,"","",192903,195488,200935,"","","",198489,221614,204962,"","","","",197830,200476,"","","","","","","","","","",204966,198139,"","","",212793,"","","","","","","",206344,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197095,"","","","","","","","","","",198354,"","","","","","","","","","","",195828,"","","","","","","","","",196584,"","","","",192857,197177,"",223083,"","","",200734,187097,"","",195705,"","","",211624,"","","","","","","","",215008,196439,"","","","","","","",197223,"","","","","","","","","",202037,"","","","","","","","","","","","",227070,"","","","","","","","","","","","","","",196051,"","","","","","",194906,"","","","","","","",188913
16,"",144920,"",161611,"","",164808,186195,142225,"","","",133534,134318,136073,"","","","",151208,130550,"","","","","","","","","","",132593,156991,"","","",131007,"","","","","","","",133274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129547,"","","","","","","","","","",130592,"","","","","","","","","","","",132331,"","","","","","","","","",130346,"","","","",170130,136100,"",133048,"","","",131554,127680,"","",130357,"","","",129907,"","","","","","","","",130863,129759,"","","","","","","",130565,"","","","","","","","","",129420,"","","","","","","","","","","","",129274,"","","","","","","","","","","","","","",130154,"","","","","","",129639,"","","","","","","",128370
21,"",125733,"",139410,"","",121496,122811,134819,"","","",120735,167236,126352,"","","","",148390,127402,"","","","","","","","","","",,116562,"","","",139547,"","","","","","","",135809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124226,"","","","","","","","","","",126221,"","","","","","","","","","","",121275,"","","","","","","","","",115037,"","","","",155713,108865,"",117124,"","","",112086,113130,"","",105362,"","","",106986,"","","","","","","","",125402,115807,"","","","","","","",114507,"","","","","","","","","",109287,"","","","","","","","","","","","",108133,"","","","","","","","","","","","","","",110043,"","","","","","",107805,"","","","","","","",104477
20,"",217027,"",184909,"","",188038,205522,208272,"","","",170133,190009,173613,"","","","",171271,160043,"","","","","","","","","","",,207558,"","","",170603,"","","","","","","",174255,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177336,"","","","","","","","","","",180596,"","","","","","","","","","","",178706,"","","","","","","","","",172172,"","","","",180257,174017,"",182587,"","","",165847,173988,"","",168621,"","","",190636,"","","","","","","","",176589,196575,"","","","","","","",171865,"","","","","","","","","",157056,"","","","","","","","","","","","",158594,"","","","","","","","","","","","","","",157725,"","","","","","",156288,"","","","","","","",156583
18,"",197267,"",212044,"","",210111,198534,195020,"","","",196240,204569,196878,"","","","",193790,196824,"","","","","","","","","","",,187741,"","","",195758,"","","","","","","",196653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191690,"","","","","","","","","","",191090,"","","","","","","","","","","",,"","","","","","","","","",191469,"","","","",189941,205880,"",193306,"","","",191903,189701,"","",191374,"","","",191325,"","","","","","","","",185043,188100,"","","","","","","",188904,"","","","","","","","","",186857,"","","","","","","","","","","","",185390,"","","","","","","","","","","","","","",186986,"","","","","","",186289,"","","","","","","",186630
19,"",265669,"",275573,"","",235485,244082,257634,"","","",251995,287848,305020,"","","","",247461,249634,"","","","","","","","","","",766011,277962,"","","",247716,"","","","","","","",267366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240268,"","","","","","","","","","",263319,"","","","","","","","","","","",448106,"","","","","","","","","",251714,"","","","",246779,245188,"",245192,"","","",251677,255499,"","",270048,"","","",235892,"","","","","","","","",268628,237082,"","","","","","","",269549,"","","","","","","","","",248316,"","","","","","","","","","","","",244045,"","","","","","","","","","","","","","",249096,"","","","","","",244707,"","","","","","","",237479
Octo Shower,"",213233,"",179214,"","",186510,163129,179562,"","","",150876,160034,159548,"","","","",175664,159833,"","","","","","","","","","",171003,158239,"","","",169851,"","","","","","","",178247,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163999,"","","","","","","","","","",208934,"","","","","","","","","","","",155230,"","","","","","","","","",195036,"","","","",151767,162373,"",160231,"","","",156330,163047,"","",162312,"","","",149782,"","","","","","","","",159718,181718,"","","","","","","",161439,"","","","","","","","","",165901,"","","","","","","","","","","","",151808,"","","","","","","","","","","","","","",149605,"","","","","","",156851,"","","","","","","",149138
