Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Enter Arbiter's Grounds,"",496381,"","","",544094,"","","","",445408,,"","","","","","","","","","","","",403548,"","","","","","",727523,"","","","",,410447,"","","","",464687,"","",547889,413999
Spinner,"",,"","","",926829,"","","","",831553,1465739,"","","","","","","","","","","","",729251,"","","","","","",700921,"","","","",1578364,716455,"","","","",754212,"","",719485,729123
Arbiter's Grounds,"",1274066,"","","",375452,"","","","",337815,354276,"","","","","","","","","","","","",365886,"","","","","","",505650,"","","","",370797,328515,"","","","",363396,"","",395808,354130
Enter City in the Sky,"",316903,"","","",273992,"","","","",283205,248411,"","","","","","","","","","","","",,"","","","","","",261274,"","","","",256399,271643,"","","","",252440,"","",246229,247431
Double Clawshots,"",,"","","",413173,"","","","",420910,406456,"","","","","","","","","","","","",762064,"","","","","","",459950,"","","","",421467,393210,"","","","",462632,"","",442601,404088
City in the Sky,"",1188970,"","","",708063,"","","","",620863,736934,"","","","","","","","","","","","",639012,"","","","","","",684514,"","","","",586258,643081,"","","","",638388,"","",680539,582585
Light Sword,"",853929,"","","",884100,"","","","",800576,805374,"","","","","","","","","","","","",938003,"","","","","","",751225,"","","","",743531,799509,"","","","",759620,"","",719160,750645
Enter Zant,"",504315,"","","",419701,"","","","",485585,428201,"","","","","","","","","","","","",514414,"","","","","","",456797,"","","","",480026,426518,"","","","",404251,"","",469086,465737
Palace of Twilight,"",340457,"","","",315193,"","","","",339287,339368,"","","","","","","","","","","","",328596,"","","","","","",324631,"","","","",333968,316343,"","","","",304667,"","",283902,284296
Hyrule Castle,"",,"","","",823410,"","","","",783303,829698,"","","","","","","","","","","","",762721,"","","","","","",741412,"","","","",719928,743059,"","","","",751084,"","",738211,713341
Zelda,"",,"","","",215389,"","","","",128430,126065,"","","","","","","","","","","","",166102,"","","","","","",143996,"","","","",160398,151886,"","","","",136536,"","",147407,142103
Ganondorf,"",1383606,"","","",281923,"","","","",239384,266918,"","","","","","","","","","","","",210571,"","","","","","",221808,"","","","",225687,304915,"","","","",200214,"","",266637,205284
