Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms)
Check 2-5,"","","",14035,"","",13745,"","","",14132,"",13245,"","","","","","","","",14382,"","","",16588,13729,"","","","",13748,"","","",13522,"","","","",13442,"","","",13534,"","","",14139,"",13133,"","","","","","","","","","",14713,14479,"",12994,"","",13176,"",13209,"","","","","","","","","","","","","",13645,"","","","",14421,"","","","","",13587,13137,12932,"","","","",12946,"","","",13117
2 - Potatoes Ink,"","","",16899,"","",16949,"","","",16935,"",16779,"","","","","","","","","","","","","",17036,"","","","",16910,"","","",16949,"","","","",28461,"","","",16955,"","","",16829,"",22620,"","","","","","","","","","",16861,16675,"",16784,"","",16638,"",16757,"","","","","","","","","","","","","","","","","","",22495,"","","","","",17045,16893,17002,"","","","",17412,"","","",17165
Check 3-1,"","","",35164,"","",23132,"","","",23542,"",43646,"","","","","","","","","","","","","",33665,"","","","",35062,"","","",22210,"","","","",23563,"","","",34383,"","","",22849,"",24784,"","","","","","","","","","","",24933,"",23002,"","",24082,"",25405,"","","","","","","","","","","","","","","","","","",91436,"","","","","",78835,25384,26551,"","","","",22984,"","","",33412
Check 3-2,"","","",12482,"","",30375,"","","",12977,"",12841,"","","","","","","","","","","","","",12581,"","","","",12718,"","","",12762,"","","","",12532,"","","",12691,"","","",12811,"",12698,"","","","","","","","","","","",12851,"",12797,"","",12874,"",12612,"","","","","","","","","","","","","","","","","","",29710,"","","","","",13215,14129,12694,"","","","",12683,"","","",12596
Check 3-3,"","","","","","",17065,"","","",37208,"",29859,"","","","","","","","","","","","","",16722,"","","","","","","","","","","","","",16699,"","","","","","","",16889,"",16938,"","","","","","","","","","","",16801,"",29264,"","",29257,"",17009,"","","","","","","","","","","","","","","","","","",16709,"","","","","",16735,17141,28950,"","","","",29137,"","","",16619
Check 3-4,"","","","","","",9990,"","","",10602,"",10039,"","","","","","","","","","","","","",10148,"","","","","","","","","","","","","",10046,"","","","","","","",9950,"",10108,"","","","","","","","","","","",10161,"",9982,"","",9898,"",10115,"","","","","","","","","","","","","","","","","","",10344,"","","","","",10738,10487,10572,"","","","",10175,"","","",9862
Check 3-5,"","","","","","",22857,"","","",22297,"",22277,"","","","","","","","","","","","","",22731,"","","","","","","","","","","","","",22393,"","","","","","","",22276,"",22656,"","","","","","","","","","","",22604,"",22665,"","",22242,"",22508,"","","","","","","","","","","","","","","","","","",22471,"","","","","",22465,22346,"","","","","",22672,"","","",22603
3 - Stick To The Plan,"","","","","","",16820,"","","",16253,"",16184,"","","","","","","","","","","","","",16632,"","","","","","","","","","","","","",15941,"","","","","","","",15953,"",16256,"","","","","","","","","","","",16079,"",16200,"","",16267,"",16323,"","","","","","","","","","","","","","","","","","",16874,"","","","","",17002,16001,"","","","","","","","","",16922
Check 4-1,"","","","","","",15052,"","","",16788,"",15101,"","","","","","","","","","","","","",16681,"","","","","","","","","","","","","",14969,"","","","","","","",15330,"",16570,"","","","","","","","","","","",50514,"",14655,"","",15347,"",15414,"","","","","","","","","","","","","","","","","","",112559,"","","","","",43044,15988,"","","","","","","","","",15903
Check 4-2,"","","","","","",12974,"","","",12941,"",12920,"","","","","","","","","","","","","",12961,"","","","","","","","","","","","","",12929,"","","","","","","",12924,"",26403,"","","","","","","","","","","",12917,"",12953,"","",14402,"",12957,"","","","","","","","","","","","","","","","","","",23224,"","","","","",12863,12969,"","","","","","","","","",15568
Check 4-3,"","","","","","",13378,"","","",18233,"",19499,"","","","","","","","","","","","","",13469,"","","","","","","","","","","","","",13534,"","","","","","","",13446,"",13378,"","","","","","","","","","","",13614,"",13307,"","",13441,"",13465,"","","","","","","","","","","","","","","","","","",13398,"","","","","",13421,13143,"","","","","","","","","",13445
Check 4-4,"","","","","","",16950,"","","",27621,"",16402,"","","","","","","","","","","","","",16376,"","","","","","","","","","","","","",16946,"","","","","","","",17039,"",16236,"","","","","","","","","","","",16248,"",16472,"","",16661,"",16364,"","","","","","","","","","","","","","","","","","",16395,"","","","","",16265,17273,"","","","","","","","","",16373
Check 4-5,"","","","","","",21161,"","","",21123,"",21164,"","","","","","","","","","","","","",21331,"","","","","","","","","","","","","",21095,"","","","","","","",21190,"",35121,"","","","","","","","","","","",21067,"",21095,"","",21355,"",21436,"","","","","","","","","","","","","","","","","","",21151,"","","","","",21066,21085,"","","","","","","","","",24465
4 - Let It Bounce,"","","","","","",15283,"","","",15223,"",15602,"","","","","","","","","","","","","",15356,"","","","","","","","","","","","","",15751,"","","","","","","",15173,"",15245,"","","","","","","","","","","",15488,"",15307,"","",15140,"",15777,"","","","","","","","","","","","","","","","","","",15240,"","","","","",24788,15198,"","","","","","","","","",15117
Check 5-1,"","","","","","",16238,"","","",16633,"",16515,"","","","","","","","","","","","","",101315,"","","","","","","","","","","","","",19904,"","","","","","","",19002,"",14776,"","","","","","","","","","","",16985,"",15374,"","",16184,"",16495,"","","","","","","","","","","","","","","","","","",98646,"","","","","",17531,25437,"","","","","","","","","",19135
Check 5-2,"","","","","","",8595,"","","",9505,"",8292,"","","","","","","","","","","","","",9788,"","","","","","","","","","","","","",9070,"","","","","","","",10574,"",7934,"","","","","","","","","","","",8465,"",9209,"","",12287,"",8530,"","","","","","","","","","","","","","","","","","",8459,"","","","","",9863,8265,"","","","","","","","","",8582
Check 5-3,"","","","","","",15651,"","","",17273,"",30684,"","","","","","","","","","","","","",15885,"","","","","","","","","","","","","",14674,"","","","","","","",14417,"",15611,"","","","","","","","","","","",16579,"",16175,"","",30469,"",18498,"","","","","","","","","","","","","","","","","","",14631,"","","","","",15622,27409,"","","","","","","","","",16043
Check 5-4,"","","","","","",13751,"","","",12480,"",12183,"","","","","","","","","","","","","",16529,"","","","","","","","","","","","","",12252,"","","","","","","",12384,"",14476,"","","","","","","","","","","",12877,"",12752,"","",12633,"",12963,"","","","","","","","","","","","","","","","","","",15702,"","","","","",12911,12522,"","","","","","","","","",12540
Check 5-5,"","","","","","",14699,"","","",24071,"",12956,"","","","","","","","","","","","","",20030,"","","","","","","","","","","","","",28164,"","","","","","","",12017,"","","","","","","","","","","","","","","",13593,"","",13522,"",27946,"","","","","","","","","","","","","","","","","","",13398,"","","","","",13316,14073,"","","","","","","","","",13237
5 - Jump On The Water,"","","","","","",12972,"","","",12234,"",11976,"","","","","","","","","","","","","",12010,"","","","","","","","","","","","","",11736,"","","","","","","",12396,"","","","","","","","","","","","","","","",12052,"","",12041,"",22190,"","","","","","","","","","","","","","","","","","",11881,"","","","","",12217,12049,"","","","","","","","","",14714
Check 6-1,"","","","","","",7942,"","","",7529,"",7287,"","","","","","","","","","","","","",9272,"","","","","","","","","","","","","",7859,"","","","","","","",9224,"","","","","","","","","","","","","","","",7681,"","",8412,"",7749,"","","","","","","","","","","","","","","","","","",8252,"","","","","",7859,22043,"","","","","","","","","",62847
Check 6-2,"","","","","","",38524,"","","",37930,"",38016,"","","","","","","","","","","","","",38062,"","","","","","","","","","","","","",38094,"","","","","","","",38291,"","","","","","","","","","","","","","","",38103,"","",38140,"",38381,"","","","","","","","","","","","","","","","","","",38740,"","","","","",37931,38248,"","","","","","","","","",38187
Check 6-3,"","","","","","",34229,"","","",33913,"",33790,"","","","","","","","","","","","","",33870,"","","","","","","","","","","","","",33791,"","","","","","","",33768,"","","","","","","","","","","","","","","",33997,"","",33763,"",34064,"","","","","","","","","","","","","","","","","","",34075,"","","","","",33506,43694,"","","","","","","","","",33825
Check 6-4,"","","","","","",35504,"","","",34987,"",68497,"","","","","","","","","","","","","",35341,"","","","","","","","","","","","","",35069,"","","","","","","",34966,"","","","","","","","","","","","","","","",35063,"","",35045,"",35613,"","","","","","","","","","","","","","","","","","",37839,"","","","","",35065,35043,"","","","","","","","","",35228
Check 6-5,"","","","","","",32991,"","","",33852,"",33940,"","","","","","","","","","","","","",33764,"","","","","","","","","","","","","",33839,"","","","","","","",33755,"","","","","","","","","","","","","","","",33792,"","",33878,"",33115,"","","","","","","","","","","","","","","","","","",33565,"","","","","",34050,33491,"","","","","","","","","",33533
Check 6-6,"","","","","","",2546,"","","",2745,"",2704,"","","","","","","","","","","","","",2508,"","","","","","","","","","","","","",2153,"","","","","","","",2129,"","","","","","","","","","","","","","","",2564,"","",2118,"",2625,"","","","","","","","","","","","","","","","","","",2112,"","","","","",2178,2528,"","","","","","","","","",2738
6 - A Bad Encounter,"","","","","","",30602,"","","",30199,"",30096,"","","","","","","","","","","","","",35685,"","","","","","","","","","","","","",31729,"","","","","","","",30281,"","","","","","","","","","","","","","","",30226,"","",30468,"",31194,"","","","","","","","","","","","","","","","","","",30216,"","","","","",34481,30296,"","","","","","","","","",30013
Check 7-1,"","","","","","",26266,"","","",24959,"",28666,"","","","","","","","","","","","","",46306,"","","","","","","","","","","","","",26120,"","","","","","","",44041,"","","","","","","","","","","","","","","",28535,"","","","",25043,"","","","","","","","","","","","","","","","","","",108910,"","","","","",24850,43942,"","","","","","","","","",43925
Check 7-2,"","","","","","",15814,"","","",15480,"",15615,"","","","","","","","","","","","","",15675,"","","","","","","","","","","","","",18578,"","","","","","","","","","","","","","","","","","","","","","","",15789,"","","","",15827,"","","","","","","","","","","","","","","","","","",15785,"","","","","",15752,18168,"","","","","","","","","",15570
Check 7-3,"","","","","","",25778,"","","",15302,"",15237,"","","","","","","","","","","","","",15733,"","","","","","","","","","","","","",15412,"","","","","","","","","","","","","","","","","","","","","","","",15900,"","","","",15701,"","","","","","","","","","","","","","","","","","",46016,"","","","","",26213,15424,"","","","","","","","","",15103
Check 7-4,"","","","","","",21554,"","","",44809,"",29543,"","","","","","","","","","","","","",19820,"","","","","","","","","","","","","",20532,"","","","","","","","","","","","","","","","","","","","","","","",21751,"","","","",20094,"","","","","","","","","","","","","","","","","","",20265,"","","","","",20637,20191,"","","","","","","","","",19887
Check 7-5,"","","","","","",28538,"","","",16981,"",21201,"","","","","","","","","","","","","",16256,"","","","","","","","","","","","","",16032,"","","","","","","","","","","","","","","","","","","","","","","",16542,"","","","",20404,"","","","","","","","","","","","","","","","","","",16649,"","","","","",47486,16277,"","","","","","","","","",16351
7 - There Will Be Fries,"","","","","","",26518,"","","",25264,"",26070,"","","","","","","","","","","","","",25848,"","","","","","","","","","","","","",35796,"","","","","","","","","","","","","","","","","","","","","","","",25927,"","","","",25675,"","","","","","","","","","","","","","","","","","",25477,"","","","","",33494,25733,"","","","","","","","","",25996
Check 8-1,"","","","","","",22644,"","","",26809,"",44026,"","","","","","","","","","","","","",47550,"","","","","","","","","","","","","",24006,"","","","","","","","","","","","","","","","","","","","","","","",21972,"","","","",20371,"","","","","","","","","","","","","","","","","","",20834,"","","","","",34871,43237,"","","","","","","","","",37688
Check 8-2,"","","","","","",15787,"","","",15740,"",15699,"","","","","","","","","","","","","",15727,"","","","","","","","","","","","","",15560,"","","","","","","","","","","","","","","","","","","","","","","",15763,"","","","",15664,"","","","","","","","","","","","","","","","","","",15800,"","","","","",15787,15704,"","","","","","","","","",15669
Check 8-3,"","","","","","",21770,"","","",21434,"",21370,"","","","","","","","","","","","","",21756,"","","","","","","","","","","","","",21226,"","","","","","","","","","","","","","","","","","","","","","","",21187,"","","","",21569,"","","","","","","","","","","","","","","","","","",21028,"","","","","",21358,25000,"","","","","","","","","",21284
Check 8-4,"","","","","","",15426,"","","",15387,"",14926,"","","","","","","","","","","","","",15481,"","","","","","","","","","","","","",15427,"","","","","","","","","","","","","","","","","","","","","","","",15799,"","","","",15560,"","","","","","","","","","","","","","","","","","",15395,"","","","","",15484,15801,"","","","","","","","","",15691
Check 8-5,"","","","","","",28777,"","","",28598,"",28643,"","","","","","","","","","","","","",28716,"","","","","","","","","","","","","",52313,"","","","","","","","","","","","","","","","","","","","","","","",29027,"","","","",28880,"","","","","","","","","","","","","","","","","","",51822,"","","","","",28602,28538,"","","","","","","","","",28520
8 - Ray Man Origin,"","","","","","",17407,"","","",17595,"",17447,"","","","","","","","","","","","","",17716,"","","","","","","","","","","","","",17562,"","","","","","","","","","","","","","","","","","","","","","","",17600,"","","","",17472,"","","","","","","","","","","","","","","","","","",17372,"","","","","",17623,18457,"","","","","","","","","",17369
Check 9-1,"","","","","","",27699,"","","",23257,"",25599,"","","","","","","","","","","","","",24884,"","","","","","","","","","","","","",22205,"","","","","","","","","","","","","","","","","","","","","","","",24272,"","","","",42322,"","","","","","","","","","","","","","","","","","",29031,"","","","","",23164,22532,"","","","","","","","","",43673
Check 9-2,"","","","","","",13974,"","","",22339,"",21805,"","","","","","","","","","","","","",14182,"","","","","","","","","","","","","",14099,"","","","","","","","","","","","","","","","","","","","","","","",14704,"","","","",15690,"","","","","","","","","","","","","","","","","","",14351,"","","","","",14000,22014,"","","","","","","","","",14175
Check 9-3,"","","","","","",15574,"","","",15572,"",15050,"","","","","","","","","","","","","",19864,"","","","","","","","","","","","","",15263,"","","","","","","","","","","","","","","","","","","","","","","",22069,"","","","",16388,"","","","","","","","","","","","","","","","","","",15690,"","","","","",22764,15389,"","","","","","","","","",15853
Check 9-4,"","","","","","",39795,"","","",38269,"",20874,"","","","","","","","","","","","","",20530,"","","","","","","","","","","","","",20606,"","","","","","","","","","","","","","","","","","","","","","","",21099,"","","","",20644,"","","","","","","","","","","","","","","","","","",61961,"","","","","",20938,"","","","","","","","","","",39676
Check 9-5,"","","","","","",31122,"","","",31172,"",15751,"","","","","","","","","","","","","",16131,"","","","","","","","","","","","","",16242,"","","","","","","","","","","","","","","","","","","","","","","",16603,"","","","",16155,"","","","","","","","","","","","","","","","","","",30750,"","","","","",15788,"","","","","","","","","","",16472
9 - Stick On The Water,"","","","","","",21509,"","","",18722,"",29861,"","","","","","","","","","","","","",33143,"","","","","","","","","","","","","",19840,"","","","","","","","","","","","","","","","","","","","","","","",18499,"","","","",18914,"","","","","","","","","","","","","","","","","","",36263,"","","","","",18294,"","","","","","","","","","",20363
Check 10-1,"","","","","","",31855,"","","",19870,"",18914,"","","","","","","","","","","","","",24926,"","","","","","","","","","","","","",19426,"","","","","","","","","","","","","","","","","","","","","","","",22516,"","","","",30516,"","","","","","","","","","","","","","","","","","",122952,"","","","","",55682,"","","","","","","","","","",30177
Check 10-2,"","","","","","",13471,"","","",13607,"",14886,"","","","","","","","","","","","","",13700,"","","","","","","","","","","","","",13652,"","","","","","","","","","","","","","","","","","","","","","","",13773,"","","","",13519,"","","","","","","","","","","","","","","","","","",13629,"","","","","",13449,"","","","","","","","","","",13571
Check 10-3,"","","","","","",15581,"","","",26173,"",15687,"","","","","","","","","","","","","",24812,"","","","","","","","","","","","","",16684,"","","","","","","","","","","","","","","","","","","","","","","",16165,"","","","",16143,"","","","","","","","","","","","","","","","","","",16411,"","","","","",32952,"","","","","","","","","","",16657
Check 10-4,"","","","","","",14348,"","","",14057,"",14141,"","","","","","","","","","","","","",29564,"","","","","","","","","","","","","",14052,"","","","","","","","","","","","","","","","","","","","","","","",14427,"","","","",14119,"","","","","","","","","","","","","","","","","","",13797,"","","","","",14005,"","","","","","","","","","",14105
Check 10-5,"","","","","","",19149,"","","",21386,"",19575,"","","","","","","","","","","","","",19251,"","","","","","","","","","","","","",19730,"","","","","","","","","","","","","","","","","","","","","","","",22671,"","","","",19355,"","","","","","","","","","","","","","","","","","",21371,"","","","","",20195,"","","","","","","","","","",19384
10 - Ink In Park,"","","","","","",48549,"","","",22559,"",22261,"","","","","","","","","","","","","",22447,"","","","","","","","","","","","","",22167,"","","","","","","","","","","","","","","","","","","","","","","",22397,"","","","",23356,"","","","","","","","","","","","","","","","","","",22397,"","","","","",22405,"","","","","","","","","","",22241
Check 11-1,"","","","","","",31261,"","","",42342,"",28231,"","","","","","","","","","","","","",29891,"","","","","","","","","","","","","",225769,"","","","","","","","","","","","","","","","","","","","","","","",41452,"","","","",29156,"","","","","","","","","","","","","","","","","","",30317,"","","","","",32112,"","","","","","","","","","",29600
Check 11-2,"","","","","","",16013,"","","",15472,"",15656,"","","","","","","","","","","","","",16460,"","","","","","","","","","","","","",15516,"","","","","","","","","","","","","","","","","","","","","","","",15473,"","","","",15620,"","","","","","","","","","","","","","","","","","",15451,"","","","","",16941,"","","","","","","","","","",15349
Check 11-3,"","","","","","",15899,"","","",15388,"",15447,"","","","","","","","","","","","","",15400,"","","","","","","","","","","","","",15407,"","","","","","","","","","","","","","","","","","","","","","","",15551,"","","","",15382,"","","","","","","","","","","","","","","","","","",15399,"","","","","",15341,"","","","","","","","","","",15455
Check 11-4,"","","","","","",23509,"","","",22923,"",23236,"","","","","","","","","","","","","",23222,"","","","","","","","","","","","","",22996,"","","","","","","","","","","","","","","","","","","","","","","",23011,"","","","",23023,"","","","","","","","","","","","","","","","","","",22954,"","","","","",23372,"","","","","","","","","","",23161
Check 11-5,"","","","","","",22994,"","","",30452,"",20875,"","","","","","","","","","","","","",42664,"","","","","","","","","","","","","",39907,"","","","","","","","","","","","","","","","","","","","","","","",21236,"","","","",21569,"","","","","","","","","","","","","","","","","","",38892,"","","","","",20650,"","","","","","","","","","",30549
11 - Wind Walker,"","","","","","",30314,"","","",73746,"",34473,"","","","","","","","","","","","","",30147,"","","","","","","","","","","","","",31093,"","","","","","","","","","","","","","","","","","","","","","","",30206,"","","","",29573,"","","","","","","","","","","","","","","","","","",31174,"","","","","",36102,"","","","","","","","","","",30463
Check 12-1,"","","","","","",35129,"","","",21001,"",44228,"","","","","","","","","","","","","",23833,"","","","","","","","","","","","","",22128,"","","","","","","","","","","","","","","","","","","","","","","",25695,"","","","",277494,"","","","","","","","","","","","","","","","","","",126686,"","","","","",36221,"","","","","","","","","","",146750
