Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms)
{Unforseen Consequences} c1a1c,"",17121,"","","",14045,"","","","",14776,"","",14368,"","",16777,"","",14040,13474,"",14214,"","","","","","","","","","","","","","","","","","","","","","",19605,"","","","","",14015,"","","","","","","","","",12870,"","","","","","","","","","","","","","","","","","","","","","","","","","",13116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12650,"","","","","","","","","","",14096,"","","",14732,"","","","",13695,"","","","","","","",13391,17307,"",14674
- c1a2,"",44972,"","","",43066,"","","","",39800,"","",37625,"","",40733,"","",37231,42571,"",39882,"","","","","","","","","","","","","","","","","","","","","","",38977,"","","","","",35759,"","","","","","","","","",34816,"","","","","","","","","","","","","","","","","","","","","","","","","","",32060,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42886,"","","","","","","","","","",34718,"","","",34949,"","","","",34339,"","","","","","","",32967,38492,"",38073
- c1a2a,"",15889,"","","",15969,"","","","",20716,"","",15591,"","",14553,"","",14891,14251,"",14893,"","","","","","","","","","","","","","","","","","","","","","",14180,"","","","","",14043,"","","","","","","","","",14255,"","","","","","","","","","","","","","","","","","","","","","","","","","",14740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13866,"","","","","","","","","","",16099,"","","",14348,"","","","",15252,"","","","","","","",13784,13497,"",13986
{Office Complex} c1a2b,"","","","","",42373,"","","","",43457,"","",38308,"","",41753,"","",37974,"","",39633,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",40124,"","","","","","","","","",34090,"","","","","","","","","","","","","","","","","","","","","","","","","","",43032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34873,"","","","","","","","","","",34784,"","","",33386,"","","","",30949,"","","","","","","",49441,"","",30122
We've Got Hostiles,"","","","","",17358,"","","","",27471,"","",21070,"","",21497,"","",25201,"","",15915,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16207,"","","","","","","","","",13832,"","","","","","","","","","","","","","","","","","","","","","","","","","",12964,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13670,"","","","","","","","","","",17277,"","","",18185,"","","","",16876,"","","","","","","",11304,"","",11040
- c1a4,"","","","","",48831,"","","","",43760,"","",43367,"","",48224,"","",51212,"","",41589,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38285,"","","","","","","","","",37643,"","","","","","","","","","","","","","","","","","","","","","","","","","",39713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38952,"","","","","","","","","","",45353,"","","",37225,"","","","",39825,"","","","","","","",41985,"","",35526
- c1a4k,"","","","","",26992,"","","","",25187,"","",24161,"","",23696,"","",23991,"","",23372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",25190,"","","","","","","","","",24026,"","","","","","","","","","","","","","","","","","","","","","","","","","",24522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22728,"","","","","","","","","","",24228,"","","",25149,"","","","",22766,"","","","","","","",23534,"","",23283
- c1a4b,"","","","","",24417,"","","","",13263,"","",35246,"","",20138,"","",18764,"","",14136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16303,"","","","","","","","","",15069,"","","","","","","","","","","","","","","","","","","","","","","","","","",13099,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12515,"","","","","","","","","","",12615,"","","",16997,"","","","",15136,"","","","","","","",19851,"","",14482
- c1a4f,"","","","","",86554,"","","","",75880,"","",69686,"","",63979,"","",63834,"","",63653,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",59170,"","","","","","","","","",56758,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52563,"","","","","","","","","","",57663,"","","",56114,"","","","",54871,"","","","","","","",54380,"","",63431
- c1a4d,"","","","","",69983,"","","","",76713,"","",109070,"","",84998,"","",57918,"","",54446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",54508,"","","","","","","","","",54600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55038,"","","","","","","","","","",59656,"","","",53945,"","","","","","","","","","","","",59108,"","",53214
- c1a4i,"","","","","",44949,"","","","",38029,"","",38516,"","",43447,"","",37551,"","",34992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",37898,"","","","","","","","","",33701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39723,"","","","","","","","","","",33891,"","","",34392,"","","","","","","","","","","","",36030,"","",35129
- c1a4q,"","","","","",38343,"","","","",36029,"","",41690,"","",34915,"","",27705,"","",32107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",38093,"","","","","","","","","",31072,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34684,"","","","","","","","","","",36335,"","","",28228,"","","","","","","","","","","","",30276,"","",28527
{Blast Pit} c1a4j,"","","","","",32158,"","","","",28850,"","",20730,"","",17387,"","",37638,"","",17376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33067,"","","","","","","","","",18070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16719,"","","","","","","","","","",19956,"","","",16750,"","","","","","","","","","","","",16326,"","",16334
Power Up,"","","","","",1499,"","","","",14071,"","",1406,"","",1429,"","",4505,"","",5429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",3741,"","","","","","","","","",3522,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1064,"","","","","","","","","","",1651,"","","",1055,"","","","","","","","","","","","",1073,"","",3511
- c2a2,"","","","","",24240,"","","","",27640,"","",41151,"","",30027,"","",25160,"","",22844,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29450,"","","","","","","","","",24111,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21639,"","","","","","","","","","",21535,"","","",22372,"","","","","","","","","","","","",22525,"","",23076
- c2a2b1,"","","","","",23451,"","","","",16200,"","",18513,"","",29773,"","",13447,"","",13822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14739,"","","","","","","","","",15713,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13638,"","","","","","","","","","",15557,"","","",17422,"","","","","","","","","","","","",17937,"","",12776
-c2a2c,"","","","","",5231,"","","","",5787,"","",5799,"","",5758,"","",4577,"","",8477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",5436,"","","","","","","","","",5205,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6611,"","","","","","","","","","",4668,"","","",7218,"","","","","","","","","","","","",5806,"","",4800
-c2a2d,"","","","","",21536,"","","","",26312,"","",31416,"","",23118,"","",19306,"","",23930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",20227,"","","","","","","","","",19936,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24444,"","","","","","","","","","",20288,"","","",21611,"","","","","","","","","","","","",22165,"","",20146
-c2a2e,"","","","","",41825,"","","","",42775,"","",59099,"","",41651,"","",41957,"","",41345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44368,"","","","","","","","","",38478,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42241,"","","","","","","","","","",39986,"","","",42497,"","","","","","","","","","","","",44299,"","",38585
-c2a2f,"","","","","",14052,"","","","",12755,"","","","","",13247,"","",13469,"","",12380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",14159,"","","","","","","","","",13433,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11932,"","","","","","","","","","",14994,"","","",13361,"","","","","","","","","","","","",14242,"","",12764
-c2a2g,"","","","","",28654,"","","","",27140,"","","","","",27326,"","",17685,"","",25874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",24464,"","","","","","","","","",30324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15648,"","","","","","","","","","",18015,"","","",17190,"","","","","","","","","","","","",18737,"","",16157
{On a Rail} c2a2h,"","","","","",103809,"","","","",76630,"","","","","",58558,"","",81291,"","",58909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",71106,"","","","","","","","","",70721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63615,"","","","","","","","","","",56597,"","","",65331,"","","","","","","","","","","","",59142,"","",56028
-c2a3,"","","","","",16489,"","","","",16226,"","","","","",15410,"","",15383,"","",14797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14514,"","","","","","","","","","",14955,"","","",14764,"","","","","","","","","","","","",14873,"","",14546
-c2a3a,"","","","","",26096,"","","","",24254,"","","","","",32249,"","",23710,"","",22958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21902,"","","","","","","","","","",22670,"","","",27388,"","","","","","","","","","","","",22283,"","",22184
-c2a3b,"","","","","",56917,"","","","",20774,"","","","","",17812,"","",16745,"","",20034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26098,"","","","","","","","","","",27347,"","","",16967,"","","","","","","","","","","","",44433,"","",18575
-c2a3c,"","","","","",21124,"","","","",19682,"","","","","",18850,"","",17139,"","",20401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18462,"","","","","","","","","","",20366,"","","",27972,"","","","","","","","","","","","",18844,"","",18308
-c2a3d,"","","","","",39366,"","","","",40337,"","","","","",38406,"","",40306,"","",38772,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39369,"","","","","","","","","","",44446,"","","",40779,"","","","","","","","","","","","",43558,"","",40688
{Apprehension} c2a3e,"","","","","",38339,"","","","",41152,"","","","","",39319,"","",37957,"","",34939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38879,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45329,"","","","","","","","","","",48651,"","","",41926,"","","","","","","","","","","","",40411,"","",37132
-c2a4,"","","","","",29931,"","","","",26965,"","","","","",29887,"","",28585,"","",26409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26687,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25755,"","","","","","","","","","",26123,"","","",25986,"","","","","","","","","","","","",25568,"","",25316
