Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Spirit,"","","","","","","","","","","","","","","",312113,"","","","","","","","",378345,"","","","","","","","","","","","","","","","","","","","","","",321361,"","","","","",313235,"","","","","","","","","","","","","",306824
Gravity Suit,"","","","","","","","","","","","","","","",78961,"","","","","","","","",64414,"","","","","","","","","","","","","","","","","","","","","","",63733,"","","","","",68844,"","","","","","","","","","","","","",89852
Thardus,"","","","","","","","","","","","","","","",328919,"","","","","","","","",351890,"","","","","","","","","","","","","","","","","","","","","","",333565,"","","","","",328982,"","","","","","","","","","","","","",323921
Ice Spreader,"","","","","","","","","","","","","","","","","","","","","","","","",367842,"","","","","","","","","","","","","","","","","","","","","","",369254,"","","","","",361452,"","","","","","","","","","","","","",377112
Wavebuster,"","","","","","","","","","","","","","","",296839,"","","","","","","","",286028,"","","","","","","","","","","","","","","","","","","","","","",278037,"","","","","",247295,"","","","","","","","","","","","","",256753
Wild,"","","","","","","","","","","","","","","",332909,"","","","","","","","",328775,"","","","","","","","","","","","","","","","","","","","","","",310568,"","","","","",295558,"","","","","","","","","","","","","",291278
Magma Pool PB,"","","","","","","","","","","","","","","",,"","","","","","","","",260534,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",240746,"","","","","","","","","","","","","",237250
World,"","","","","","","","","","","","","","","",,"","","","","","","","",357030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",384044,"","","","","","","","","","","","","",297479
X-Ray,"","","","","","","","","","","","","","","",1027906,"","","","","","","","",414215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",415842,"","","","","","","","","","","","","",401527
Grapple,"","","","","","","","","","","","","","","",318780,"","","","","","","","",287183,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",286636,"","","","","","","","","","","","","",225158
(not) Maze Skip,"","","","","","","","","","","","","","","",231589,"","","","","","","","",212110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",214889,"","","","","","","","","","","","","",228352
Omega Pirate,"","","","","","","","","","","","","","","",375921,"","","","","","","","",353112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",332454,"","","","","","","","","","","","","",338151
Flamethrower,"","","","","","","","","","","","","","","",564030,"","","","","","","","",492710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",510354
Ridley,"","","","","","","","","","","","","","","",453355,"","","","","","","","",464954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391742
Exo,"","","","","","","","","","","","","","","",369165,"","","","","","","","",344102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",359676
Essence,"","","","","","","","","","","","","","","",160762,"","","","","","","","",145657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114076
