Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
Disco Demolition,"","",138872,"","","",141658,"","",141477,"","","","","","","","","","",149899,"",139805,148148,"","","","","","",140148,"","","",143154,"","","",137901,"","","","","","","",135919,"","","",138600,"","","","","","","","","",158219,"","","","",137310,"","","","","","","","","","","",139461,134956,"","","","","","","","",138625,"",134830,"","","",136059,"","","",139548,"","","","","","","","","","","","","","",139908,"","","","","","","",143301,"","","","",136695,"","","","","","","","","","",136684,"","","",153087
Operation: Thunder Beak,"","",402735,"","","",391717,"","",409690,"","","","","","","","","","",400671,"",428760,444255,"","","","","","",394727,"","","",387861,"","","",398524,"","","","","","","",391324,"","","",384505,"","","","","","","","","",437767,"","","","","","","","","","","","","","","","",405139,385672,"","","","","","","","",380316,"",392146,"","","","","","","",391271,"","","","","","","","","","","","","","",396565,"","","","","","","",386855,"","","","",393169,"","","","","","","","","","",420180,"","","",401715
Start Episode 2,211162,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209972,"","","",206468,"","","","","","","",204694,"","","",291536,"","","","","","","","","",,"","","","","","","","","","","","","","","","",204960,204559,"","","","","","","","",203814,"",206119,"","","","","","","",204063,"","","","","","","","","","","","","","",204060,"","","","","","","",209126,"","","","",203857,"","","","","","","","","","",205313,"","","",204645
Recon the Ballroom,434362,"","","","","",257956,"","",257510,"","","","","","","","","","",283077,"",238770,245685,"","","","","","",213483,"","","",211838,"","","",227745,"","","","","","","",225704,"","","",219948,"","","","","","","","","",413276,"","","","","","","","","","","","","","","","",214811,245708,"","","","","","","","",208694,"",242914,"","","","","","","",228486,"","","","","","","","","","","","","","",,"","","","","","","",232725,"","","","",217458,"","","","","","","","","","",208153,"","","",233765
Lower the Drawbridge,"","","","","","",236763,"","",222823,"","","","","","","","","","",219259,"",273885,220571,"","","","","","",267901,"","","",218045,"","","","","","","","","","","",218872,"","","",,"","","","","","","","","",222257,"","","","","","","","","","","","","","","","","",220990,"","","","","","","","",217809,"",242428,"","","","","","","",223843,"","","","","","","","","","","","","","",,"","","","","","","",225807,"","","","",225154,"","","","","","","","","","",218658,"","","",220368
Steal a Tuxedo,"","","","","","",231211,"","",233356,"","","","","","","","","","",234608,"",236598,223585,"","","","","","",226329,"","","",225239,"","","","","","","","","","","",229942,"","","",483771,"","","","","","","","","",220687,"","","","","","","","","","","","","","","","","",,"","","","","","","","",228095,"",226266,"","","","","","","",219175,"","","","","","","","","","","","","","",,"","","","","","","",228824,"","","","",228494,"","","","","","","","","","",225759,"","","",222883
Battle the Chopper,"","","","","","",160473,"","",116932,"","","","","","","","","","",138145,"",104241,87737,"","","","","","",93263,"","","",106176,"","","","","","","","","","","",80343,"","","",84430,"","","","","","","","","",88936,"","","","","","","","","","","","","","","","","",314298,"","","","","","","","",111984,"",104818,"","","","","","","",92207,"","","","","","","","","","","","","","",,"","","","","","","",100084,"","","","",87714,"","","","","","","","","","",90859,"","","",123553
Dominate the Dance Floor,"","","","","","",303698,"","",259418,"","","","","","","","","","",260423,"",266008,260449,"","","","","","",258539,"","","",258637,"","","","","","","","","","","",259502,"","","",258588,"","","","","","","","","",257940,"","","","","","","","","","","","","","","","","",259704,"","","","","","","","",258685,"",259584,"","","","","","","",257834,"","","","","","","","","","","","","","",,"","","","","","","",258792,"","","","",259279,"","","","","","","","","","",258666,"","","",258880
RC Bombing Run,"","","","","","",139118,"","",131654,"","","","","","","","","","",136857,"",133072,134429,"","","","","","",129228,"","","",231659,"","","","","","","","","","","",125475,"","","",210753,"","","","","","","","","",127035,"","","","","","","","","","","","","","","","","",124351,"","","","","","","","",127255,"",123890,"","","","","","","",134141,"","","","","","","","","","","","","","",,"","","","","","","",128163,"","","","",126105,"","","","","","","","","","",124900,"","","",122740
Elephant Rampage,"","","","","","",255431,"","",210621,"","","","","","","","","","",218246,"",207929,202829,"","","","","","",196574,"","","",198510,"","","","","","","","","","","",208106,"","","",203514,"","","","","","","","","",195262,"","","","","","","","","","","","","","","","","",198782,"","","","","","","","",205777,"",,"","","","","","","",192394,"","","","","","","","","","","","","","",,"","","","","","","",200840,"","","","",195203,"","","","","","","","","","",209976,"","","",204422
Boardroom Brawl,"","","","","","",304729,"","",305691,"","","","","","","","","","",307023,"",310494,340402,"","","","","","",288994,"","","","","","","","","","","","","","","",288592,"","","",294089,"","","","","","","","","",377542,"","","","","","","","","","","","","","","","","",299500,"","","","","","","","",326486,"",509790,"","","","","","","",335423,"","","","","","","","","","","","","","",,"","","","","","","",274869,"","","","",312750,"","","","","","","","","","",308549,"","","",279651
Operation: Hippo Drop,"","","","","","",463097,"","",483801,"","","","","","","","","","",427441,"",421602,459475,"","","","","","",419435,"","","","","","","","","","","","","","","",460474,"","","",419664,"","","","","","","","","",431867,"","","","","","","","","","","","","","","","","",423120,"","","","","","","","",466750,"",431746,"","","","","","","",425874,"","","","","","","","","","","","","","",2106031,"","","","","","","",427496,"","","","",423676,"","","","","","","","","","",450622,"","","",418931
Start Episode 3,"","","","","","",148392,"","",105197,"","","","","","","","","","",,"",104293,104771,"","","","","","",103088,"","","","","","","","","","","","","","","",102728,"","","",105803,"","","","","","","","","",105429,"","","","","","","","","","","","","","","","","",105051,"","","","","","","","",104575,"",103668,"","","","","","","",103172,"","","","","","","","","","","","","","",103388,"","","","","","","",102888,"","","","",106339,"","","","","","","","","","",108100,"","","",103848
Spice Room Recon,"","","","","","",226670,"","",127240,"","","","","","","","","","",233474,"",126741,123412,"","","","","","",126116,"","","","","","","","","","","","","","","",125286,"","","",127942,"","","","","","","","","",130878,"","","","","","","","","","","","","","","","","",126334,"","","","","","","","",128211,"",124950,"","","","","","","",123689,"","","","","","","","","","","","","","","","","","","","","","",124260,"","","","",125531,"","","","","","","","","","",124359,"","","",124814
Freeing the Elephant,"","","","","","",295932,"","",253200,"","","","","","","","","","",269624,"",258365,241949,"","","","","","",248145,"","","","","","","","","","","","","","","",253041,"","","",249736,"","","","","","","","","",254971,"","","","","","","","","","","","","","","","","",248498,"","","","","","","","",254355,"",276322,"","","","","","","",251261,"","","","","","","","","","","","","","","","","","","","","","",245943,"","","","",240728,"","","","","","","","","","",246777,"","","",246995
Water Bug Run,"","","","","","",150415,"","",117247,"","","","","","","","","","",145583,"",163791,105174,"","","","","","",111090,"","","","","","","","","","","","","","","",148969,"","","",112585,"","","","","","","","","","","","","","","","","","","","","","","","","","","",114363,"","","","","","","","",112067,"",111346,"","","","","","","",128265,"","","","","","","","","","","","","","","","","","","","","","",165130,"","","","",112037,"","","","","","","","","","",109029,"","","",110414
Leading Rajan,"","","","","","",213375,"","",222017,"","","","","","","","","","",232642,"",233925,220100,"","","","","","",224968,"","","","","","","","","","","","","","","",208147,"","","",210745,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232084,"","","","","","","","",225390,"",216714,"","","","","","","",215267,"","","","","","","","","","","","","","","","","","","","","","",224343,"","","","",217271,"","","","","","","","","","",214819,"","","",219406
Blow the Dam,"","","","","","",179695,"","",175864,"","","","","","","","","","",176399,"",176337,174380,"","","","","","",172621,"","","","","","","","","","","","","","","",172859,"","","",175261,"","","","","","","","","","","","","","","","","","","","","","","","","","","",172821,"","","","","","","","",172903,"",174247,"","","","","","","",171748,"","","","","","","","","","","","","","","","","","","","","","",171716,"","","","",172768,"","","","","","","","","","",172542,"","","",171433
Spice Grinder Destruction,"","","","","","",249498,"","",261122,"","","","","","","","","","","","",393573,247836,"","","","","","",307603,"","","","","","","","","","","","","","","",231774,"","","",230876,"","","","","","","","","","","","","","","","","","","","","","","","","","","",255292,"","","","","","","","",260796,"",234805,"","","","","","","",240128,"","","","","","","","","","","","","","","","","","","","","","",274022,"","","","",235242,"","","","","","","","","","",251142,"","","",252738
Neyla's Secret,"","","","","","",293176,"","",287979,"","","","","","","","","","","","",280680,283550,"","","","","","",279031,"","","","","","","","","","","","","","","",281575,"","","",279949,"","","","","","","","","","","","","","","","","","","","","","","","","","","",276567,"","","","","","","","",281034,"",289021,"","","","","","","",276647,"","","","","","","","","","","","","","","","","","","","","","",280542,"","","","",275340,"","","","","","","","","","",275654,"","","",276200
Rip Off the Ruby,"","","","","","",259529,"","",313543,"","","","","","","","","","","","",286418,320088,"","","","","","",272240,"","","","","","","","","","","","","","","",262249,"","","",255514,"","","","","","","","","","","","","","","","","","","","","","","","","","","",266271,"","","","","","","","","","",262262,"","","","","","","",253567,"","","","","","","","","","","","","","","","","","","","","","",237845,"","","","",224638,"","","","","","","","","","",230737,"","","",226198
Operation: Wet Tiger,485998,"","","","","",973547,"","",496486,"","","","","","","","","","","","",475802,,"","","","","","",529679,"","","","","","","","","","","","","","","",440503,"","","",459578,"","","","","","","","","","","","","","","","","","","","","","","","","","","",452010,"","","","","","","","","","",445108,"","","","","","","",452724,"","","","","","","","","","","","","","","","","","","","","","",435658,"","","","",515289,"","","","","","","","","","",434001,"","","",436815
Start Episode 4,260339,"","","","","",260713,"","",261665,"","","","","","","","","","","","",259858,746337,"","","","","","",260387,"","","","","","","","","","","","","","","","","","","",260370,"","","","","","","","","","","","","","","","","","","","","","","","","","","",258699,"","","","","","","","","","",270353,"","","","","","","",258279,"","","","","","","","","","","","","","","","","","","","","","",258285,"","","","",258178,"","","","","","","","","","",258134,"","","",258426
Eavesdrop on Kreivitar,"","","","","","",242197,"","",214606,"","","","","","","","","","","","",229588,224507,"","","","","","",209843,"","","","","","","","","","","","","","","","","","","",216128,"","","","","","","","","","","","","","","","","","","","","","","","","","","",208017,"","","","","","","","","","",218220,"","","","","","","",215118,"","","","","","","","","","","","","","","","","","","","","","",209043,"","","","",211935,"","","","","","","","","","",211285,"","","",214418
Train Hack,"","","","","","",282871,"","",254862,"","","","","","","","","","","","",274849,262003,"","","","","","",245041,"","","","","","","","","","","","","","","","","","","",240068,"","","","","","","","","","","","","","","","","","","","","","","","","","","",245313,"","","","","","","","","","",243133,"","","","","","","",240948,"","","","","","","","","","","","","","","","","","","","","","",246224,"","","","",244262,"","","","","","","","","","",238757,"","","",243424
Wall Bombing,157582,"","","","","","","","",147475,"","","","","","","","","","","","",153167,147726,"","","","","","",133994,"","","","","","","","","","","","","","","","","","","",136875,"","","","","","","","","","","","","","","","","","","","","","","","","","","",135880,"","","","","","","","","","",132261,"","","","","","","",144346,"","","","","","","","","","","","","","","","","","","","","","",137318,"","","","",134233,"","","","","","","","","","",147960,"","","",134321
Lightning Action,"","","","","","",527925,"","",321460,"","","","","","","","","","","","",374828,325243,"","","","","","",256204,"","","","","","","","","","","","","","","","","","","",275557,"","","","","","","","","","","","","","","","","","","","","","","","","","","",310760,"","","","","","","","","","",259516,"","","","","","","",257404,"","","","","","","","","","","","","","","","","","","","","","",265627,"","","","",310618,"","","","","","","","","","",328194,"","","",271309
Code Capture,"","","","","","",418190,"","",373135,"","","","","","","","","","","","",425387,329396,"","","","","","",343768,"","","","","","","","","","","","","","","","","","","",279351,"","","","","","","","","","","","","","","","","","","","","","","","","","","",294205,"","","","","","","","","","",280946,"","","","","","","",285255,"","","","","","","","","","","","","","","","","","","","","","",276823,"","","","",343419,"","","","","","","","","","",273503,"","","",269787
Disguise Bridge,"","","","","","",330457,"","",273572,"","","","","","","","","","","","",274529,435268,"","","","","","",223715,"","","","","","","","","","","","","","","","","","","",226762,"","","","","","","","","","","","","","","","","","","","","","","","","","","",237748,"","","","","","","","","","",321961,"","","","","","","",251575,"","","","","","","","","","","","","","","","","","","","","","",218846,"","","","",217692,"","","","","","","","","","",226300,"","","",220373
Close to Kreivitar,150704,"","","","","",285990,"","",199138,"","","","","","","","","","","","",199130,199130,"","","","","","",166418,"","","","","","","","","","","","","","","","","","","",143224,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131393,"","","","","","","","","","",172656,"","","","","","","",131158,"","","","","","","","","","","","","","","","","","","","","","",137935,"","","","",141286,"","","","","","","","","","",132210,"","","",141251
Big House Brawl,"","","","","","",243647,"","",234775,"","","","","","","","","","","","",238489,227656,"","","","","","",241064,"","","","","","","","","","","","","","","","","","","",216239,"","","","","","","","","","","","","","","","","","","","","","","","","","","",225710,"","","","","","","","","","",234944,"","","","","","","",219435,"","","","","","","","","","","","","","","","","","","","","","",228025,"","","","",226228,"","","","","","","","","","",223664,"","","",227089
Operation: Trojan Tank,"","","","","","",872620,"","",836351,"","","","","","","","","","","","",916336,750685,"","","","","","",732156,"","","","","","","","","","","","","","","","","","","",747646,"","","","","","","","","","","","","","","","","","","","","","","","","","","",743850,"","","","","","","","","","",709285,"","","","","","","",747297,"","","","","","","","","","","","","","","","","","","","","","",702895,"","","","",730927,"","","","","","","","","","",716619,"","","",679954
Start Episode 5,151000,"","","","","",584762,"","",150365,"","","","","","","","","","","","",,149673,"","","","","","",148740,"","","","","","","","","","","","","","","","","","","",150337,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148732,"","","","","","","","","","",150138,"","","","","","","",149613,"","","","","","","","","","","","","","","","","","","","","","",145447,"","","","",143419,"","","","","","","","","","",143841,"","","",143349
Know Your Enemy,"","","","","","",425940,"","",334733,"","","","","","","","","","","","",456863,300271,"","","","","","",287483,"","","","","","","","","","","","","","","","","","","",290466,"","","","","","","","","","","","","","","","","","","","","","","","","","","",330278,"","","","","","","","","","",288882,"","","","","","","",288629,"","","","","","","","","","","","","","","","","","","","","","",293278,"","","","",301964,"","","","","","","","","","",290284,"","","",290488
Kidnap the General,231702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238462,"","","",299114
Ghost Capture,"","","","","","",424436,"","",401349,"","","","","","","","","","","","",361436,384082,"","","","","","",356723,"","","","","","","","","","","","","","","","","","","",344245,"","","","","","","","","","","","","","","","","","","","","","","","","","","",351933,"","","","","","","","","","",345436,"","","","","","","",324513,"","","","","","","","","","","","","","","","","","","","","","",309237,"","","","",299578,"","","","","","","","","","",305939,"","","",326290
Mojo Trap Action,"","","","","","",734120,"","",618752,"","","","","","","","","","","","",614369,607423,"","","","","","",606675,"","","","","","","","","","","","","","","","","","","",608284,"","","","","","","","","","","","","","","","","","","","","","","","","","","",603617,"","","","","","","","","","","","","","","","","","",603742,"","","","","","","","","","","","","","","","","","","","","","",606818,"","","","",608191,"","","","","","","","","","",609000,"","","",617833
Stealing Voices,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",428294,"","","","","","","","","","","","","","","","","","","","","","",396082,"","","","",371361,"","","","","","","","","","",392851,"","","",373559
