Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms)
Chapitre 9,"","","","","","","","","","","","","","","","",390155,385745,"","","",385840,"","","","","","","","",381027,"","","","",385174,"","","","","","","","","","","",349267,"","","",349935,"","","","",353213,"","","","","","","",363572,"","",356375,"","","","",352255,"",352576,"",348327,"","","",365251,344031,"","","","","","","","","","","",349610,348013,"","",350004,"","","","","","","","","","","","",346154,"","","",348638,"","","","","","","",353735,"",352401,346103,"","",357914,"","","","","",335826,"","","","",336601,"","",285615,"",235293,"","",240063
Chapitre 10 - RNG Burn,"","","","","","","","","","","","","","","","",137605,138546,"","","",134999,"","","","","","","","",132955,"","","","",141222,"","","","","","","","","","","",121227,"","","",119048,"","","","",118402,"","","","","","","",128815,"","",153361,"","","","",117912,"",121568,"",122256,"","","",145039,135226,"","","","","","","","","","","",121023,118437,"","",118904,"","","","","","","","","","","","",117690,"","","",117259,"","","","","","","",120539,"","",116504,"","",118070,"","","","","",121692,"","","","",119281,"","",135599,"",118369,"","",120743
Chapitre 11,"","","","","","","","","","","","","","","","",1248201,370757,"","","",369178,"","","","","","","","",368137,"","","","",366461,"","","","","","","","","","","",363492,"","","",353589,"","","","",358563,"","","","","","","",556915,"","",361327,"","","","",427167,"",352928,"",358524,"","","",640429,351086,"","","","","","","","","","","",365175,363394,"","",358638,"","","","","","","","","","","","",356988,"","","",350089,"","","","","","","",356165,"","",354491,"","",350694,"","","","","",353943,"","","","",354492,"","",555883,"",357972,"","",356593
Chapitre 12,"","","","","","","","","","","","","","","","",167961,152638,"","","",148637,"","","","","","","","",150128,"","","","",148184,"","","","","","","","","","","",131106,"","","",131244,"","","","",131858,"","","","","","","",126789,"","",134671,"","","","",128504,"",127992,"",128603,"","","",131048,128207,"","","","","","","","","","","",132058,130463,"","",129567,"","","","","","","","","","","","",130591,"","","",129558,"","","","","","","",128532,"","",131615,"","",129041,"","","","","",128646,"","","","",128972,"","",162219,"",127512,"","",128886
Chapitre 13,"","","","","","","","","","","","","","","","",516690,489464,"","","",485445,"","","","","","","","",509983,"","","","",475141,"","","","","","","","","","","",462055,"","","",463622,"","","","",462142,"","","","","","","",488696,"","",465248,"","","","",449583,"",450065,"",451436,"","","",449941,450679,"","","","","","","","","","","",455915,543487,"","",451270,"","","","","","","","","","","","",451088,"","","",544397,"","","","","","","",453824,"","",454376,"","",448433,"","","","","",451025,"","","","",447148,"","",937973,"",464396,"","",475515
Chapitre 14,"","","","","","","","","","","","","","","","",346445,287627,"","","",279403,"","","","","","","","",282470,"","","","",275989,"","","","","","","","","","","",272577,"","","",277579,"","","","",273691,"","","","","","","",266688,"","",317832,"","","","",273923,"",450826,"",267380,"","","",405987,266508,"","","","","","","","","","","",304031,276956,"","",274149,"","","","","","","","","","","","",267180,"","","",266189,"","","","","","","",263439,"","",285565,"","",272063,"","","","","",261433,"","","","",261721,"","",489653,"",320957,"","",255797
Chapitre 15,"","","","","","","","","","","","","","","","",467395,897120,"","","",445106,"","","","","","","","",438830,"","","","",448176,"","","","","","","","","","","",433605,"","","",443711,"","","","",431874,"","","","","","","",426720,"","",444171,"","","","",897447,"",423791,"",423960,"","","","",426898,"","","","","","","","","","","",471776,412090,"","",413033,"","","","","","","","","","","","",408300,"","","",408098,"","","","","","","","","","",408494,"","",404884,"","","","","",405268,"","","","",406379,"","",446038,"",428686,"","",433922
Chapitre 16,"","","","","","","","","","","","","","","","",362404,309161,"","","",310057,"","","","","","","","",792600,"","","","",306199,"","","","","","","","","","","",453314,"","","",289747,"","","","",293595,"","","","","","","",585532,"","",421729,"","","","",295606,"",511578,"",273451,"","","","",368382,"","","","","","","","","","","",289263,441065,"","",272071,"","","","","","","","","","","","",272555,"","","",264413,"","","","","","","","","","",264896,"","",274782,"","","","","",269271,"","","","",260236,"","",300243,"",275894,"","",268441
Chapitre 17,"","","","","","","","","","","","","","","","",104800,95450,"","","",101399,"","","","","","","","",94541,"","","","",94836,"","","","","","","","","","","",92618,"","","",92767,"","","","",90679,"","","","","","","",87126,"","",97670,"","","","",96103,"",90363,"",94412,"","","","",86988,"","","","","","","","","","","",113816,85928,"","",84539,"","","","","","","","","","","","",84184,"","","",0,"","","","","","","","","","",0,"","",99965,"","","","","",89813,"","","","",83459,"","",86746,"",108264,"","",91392
Chapitre 18,"","","","","","","","","","","","","","","","",940550,398248,"","","",392739,"","","","","","","","",392529,"","","","",379038,"","","","","","","","","","","",382161,"","","",368224,"","","","",360808,"","","","","","","",808813,"","",386922,"","","","",370696,"",354875,"",351214,"","","","",433096,"","","","","","","","","","","",535855,379409,"","",348061,"","","","","","","","","","","","",348360,"","","",428753,"","","","","","","","","","",428545,"","",355881,"","","","","",342505,"","","","",350688,"","",677545,"",363941,"","",320933
Chapitre 19,"","","","","","","","","","","","","","","","",96797,92718,"","","",91227,"","","","","","","","",89335,"","","","",90146,"","","","","","","","","","","",93311,"","","",86035,"","","","",0,"","","","","","","",82102,"","",81589,"","","","",78775,"",76715,"",75849,"","","","",79705,"","","","","","","","","","","",98272,0,"","",79062,"","","","","","","","","","","","",78527,"","","",76524,"","","","","","","","","","",121043,"","",78904,"","","","","",75585,"","","","",75967,"","",91978,"",89166,"","",77514
Chapitre 20,"","","","","","","","","","","","","","","","",189919,195717,"","","",184311,"","","","","","","","",354927,"","","","",176776,"","","","","","","","","","","",185400,"","","",184412,"","","","",260150,"","","","","","","",178052,"","",189318,"","","","",176574,"",178962,"",177703,"","","","",182342,"","","","","","","","","","","",209685,0,"","",180587,"","","","","","","","","","","","",177557,"","","",178857,"","","","","","","","","","",183058,"","",182121,"","","","","",202602,"","","","",177815,"","","","",196016,"","",179102
Pierre Sacrée,"","","","","","","","","","","","","","","","","",195887,"","","",106856,"","","","","","","","",97836,"","","","",95663,"","","","","","","","","","","",178976,"","","",162239,"","","","",94308,"","","","","","","",127821,"","",103785,"","","","",0,"",176799,"",102185,"","","","",104344,"","","","","","","","","","","",128575,0,"","",95180,"","","","","","","","","","","","",94466,"","","",93073,"","","","","","","","","","",93016,"","",93331,"","","","","",91971,"","","","",91022,"","","","",112672,"","",96678
End ! Critical Hype !,"","","","","","","","","","","","","","","","","",23363,"","","",23794,"","","","","","","","",1802725,"","","","",19950,"","","","","","","","","","","",18421,"","","",19014,"","","","",20087,"","","","","","","",43965,"","",18580,"","","","",206577,"",17788,"",19243,"","","","",18071,"","","","","","","","","","","",42958,1028608,"","",19725,"","","","","","","","","","","","",20245,"","","",19249,"","","","","","","","","","",19021,"","",19979,"","","","","",19363,"","","","",17465,"","","","",40450,"","",20379
