Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
Boring,"",169895,"",165252,159796,"","",162710,"","","",175259,172704,"","","","",172808,"","",182881,173196,"","","","","","","","",170524,"","","","","","","","","","","","",174607,"","","",171158,171618,"","","","",172484,"",177398,"","","","","","","",178692,"",170575,182786,168703,"",171973,169904,"","",172611,"",177572,173639,"","","","","",170281,173533,179563,"",170716,170076,179437,"","",173878,"","",172380,168725,173963,"","","",173571,"","",168186,"","",173034,"","",176490,167876,165248,163463,"",161841,160890
Hidden Base,"",260146,"",217636,184517,"","",198731,"","","",242448,183564,"","","","",186982,"","",219802,218595,"","","","","","","","",181497,"","","","","","","","","","","","",262173,"","","",231390,293768,"","","","",211172,"",201323,"","","","","","","",175677,"",159454,"",167904,"",166697,178373,"","",166980,"",258023,244452,"","","","","",197720,174403,"","",203904,178297,171997,"","",226275,"","",164978,162930,170673,"","","",221366,"","",230076,"","",211978,"","",277976,174263,154310,"","",161040,149513
Pyramid Cave,"",211029,"",215450,190886,"","",190904,"","","",273955,179555,"","","","",196811,"","",165993,162610,"","","","","","","","",176062,"","","","","","","","","","","","",215643,"","","",189811,183229,"","","","",183922,"",150488,"","","","","","","",310014,"",159096,"",165287,"",151363,142984,"","",155390,"",157819,157841,"","","","","",171195,164762,"","",194621,185065,155280,"","",168661,"","",164374,138808,157948,"","","",295475,"","",163510,"","",158279,"","",148154,137924,133811,"","",132160,131048
RNG Chamber,"",406604,"",243827,199466,"","",296105,"","","",310512,365091,"","","","",291358,"","",190965,206353,"","","","","","","","",145278,"","","","","","","","","","","","",172804,"","","",175018,137450,"","","","",146108,"",212384,"","","","","","","","","",104857,"","","",288775,337716,"","",237252,"",205777,167186,"","","","","",245186,169031,"","",302372,261284,187479,"","","","","",110794,201607,202922,"","","",154849,"","",104610,"","",153857,"","",234652,141997,151046,"","",134874,156887
WHUH!? A GHOST!?,"",186872,"",176128,173858,"","",186621,"","","",93654,154421,"","","","","","","",210999,147778,"","","","","","","","",82628,"","","","","","","","","","","","",122050,"","","","",146626,"","","","",143932,"",81907,"","","","","","","","","",79341,"","","",80187,80969,"","",122997,"",139850,80216,"","","","","",80406,80154,"","",142641,80799,81346,"","","","","",79856,117328,138473,"","","",85130,"","",79030,"","",79998,"","",121904,121644,74373,"","",73124,71985
Egg Golem,"",78833,"",94253,110531,"","",131392,"","","",124084,110038,"","","","","","","",87455,100877,"","","","","","","","",102924,"","","","","","","","","","","","",138353,"","","","",161616,"","","","",126771,"",119467,"","","","","","","","","",72530,"","","",91785,92279,"","",120606,"",117191,92079,"","","","","",95388,70361,"","",91358,68104,67293,"","","","","",82125,67599,90130,"","","",67328,"","",82035,"","",76859,"","",104484,59294,59234,"","",83624,57982
Eternal,"",336498,"",314582,249300,"","",167198,"","","","",338038,"","","","","","","",163061,171699,"","","","","","","","",214920,"","","","","","","","","","","","",246999,"","","","",171555,"","","","",298071,"",198341,"","","","","","","","","",162583,"","","",171156,282654,"","",193985,"","",223796,"","","","","",168280,164011,"","",266812,223684,189074,"","","","","",164936,181950,167466,"","","",170263,"","",287664,"","",191748,"","",405385,267002,170311,"","",158484,170660
RNG Herd,"",366648,"",303125,168386,"","",179826,"","","","",167171,"","","","","","","",292310,161750,"","","","","","","","",189593,"","","","","","","","","","","","",221535,"","","","",142987,"","","","",90047,"",175394,"","","","","","","","","",148210,"","","",155781,168204,"","",92449,"","",164037,"","","","","",122978,154704,"","",135165,121186,158821,"","","","","",102954,112774,107530,"","","",179510,"","",127062,"","",110375,"","",121140,140009,116140,"","",196949,85374
Rouge,"",64891,"",95200,59436,"","",93890,"","","","",87325,"","","","","","","",87637,92049,"","","","","","","","",127729,"","","","","","","","","","","","",80197,"","","","",53699,"","","","",53053,"",53903,"","","","","","","","","",69672,"","","",54273,58186,"","",82310,"","",52869,"","","","","",54381,53485,"","",52846,90910,55974,"","","","","",67838,52749,52625,"","","",55968,"","",52705,"","",55033,"","",52531,52298,45654,"","",58861,45763
Crazy Gadget,"",736288,"",448324,231482,"","",194499,"","","","",195139,"","","","","","","",190936,177704,"","","","","","","","",173793,"","","","","","","","","","","","",333671,"","","","",203933,"","","","",164945,"",174019,"","","","","","","","","",157048,"","","",167071,164469,"","","","","",207838,"","","","","",321826,151889,"","",177256,184231,199887,"","","","","",160232,177873,161483,"","","",175788,"","",149091,"","",156326,"","","",162461,107844,"","",277437,100715
Mash B to Win but Hard,"",178730,"",73812,47317,"","",41657,"","","","",50064,"","","","","","","",106813,47684,"","","","","","","","",49661,"","","","","","","","","","","","",80844,"","","","",53580,"","","","",79942,"",47837,"","","","","","","","","",83656,"","","",73287,47013,"","","","","",45988,"","","","","",72640,56565,"","",70711,49884,44921,"","","","","",125210,55249,54685,"","","",64640,"","",56576,"","",91510,"","","",49989,45703,"","",44901,49123
Fin-,"",351863,"",817174,255434,"","",254871,"","","","",240911,"","","","","","","",209532,212280,"","","","","","","","",359898,"","","","","","","","","","","","",273901,"","","","","","","","","",681184,"",110610,"","","","","","","","","",109684,"","","",314844,200951,"","","","","",106541,"","","","","",110984,107431,"","",106817,1209685,"","","","","","",396017,339848,199617,"","","",155010,"","",133560,"","",107890,"","","","",123139,"","",109066,161249
Shadow,"",137277,"",350004,90666,"","",103396,"","","","",204859,"","","","","","","",109812,70236,"","","","","","","","",152015,"","","","","","","","","","","","",119703,"","","","","","","","","",111325,"",77483,"","","","","","","","","",113283,"","","",57199,64878,"","","","","",56000,"","","","","",80466,84825,"","",102197,44786,"","","","","","",45071,64539,46709,"","","",46436,"","",74642,"","",97075,"","","","",38078,"","",37901,38050
