Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
-KKona,"","","","","","","","","",224313,"","","","","","","","","",211371,213784,"","","","","","",224553,"",217484,206035,"","",240346,"",211973,"","","","","","",262307
-HyperYobby,"","","","","","","","","",167560,"","","","","","","","","",221518,164966,"","","","","","",166507,"",207173,154454,"","","","",155500,"","","","","","",167253
-GET COINS,"","","","","","","","","",228740,"","","","","","","","","",213746,190709,"","","","","","",216430,"",201683,251774,"","","","",182509,"","","","","","",184248
-GET STARBITS,"","","","","","","","","",173578,"","","","","","","","","",193100,297115,"","","","","","",205136,"",168287,197405,"","","","",156482,"","","","","","",190194
-Free,"","","","","","","","","",153152,"","","","","","","","","",111804,137315,"","","","","","",119402,"",110286,108726,"","","","",137066,"","","","","","",136857
-Not Free,"","","","","","","","","",212434,"","","","","","","","","",245320,227577,"","","","","","",347012,"",208179,228663,"","","","",211707,"","","","","","",235914
{Bag Raiders} Statue Jumps,"","","","","","","","","",471343,"","","","","","","","","",431667,382615,"","","","","","",377488,"",496736,,"","","","",464653,"","","","","","",413265
-Don't get sniped,"","","","","","","","","","","","","","","","","","","",221901,240917,"","","","","","",270771,"",200614,856545,"","","","",207796,"","","","","","",225029
-SkaTingLee,"","","","","","","","","","","","","","","","","","","",165466,168164,"","","","","","",167418,"",165688,164706,"","","","",168780,"","","","","","",165155
-Go fast,"","","","","","","","","","","","","","","","","","","",137608,140145,"","","","","","",211387,"",136218,131806,"","","","",127822,"","","","","","",131167
-Glo-up,"","","","","","","","","","","","","","","","","","","",227844,225878,"","","","","","",161925,"",148942,495304,"","","","",186911,"","","","","","",256646
-Long Jump Simulator 2010,"","","","","","","","","","","","","","","","","","","",139844,254193,"","","","","","",188260,"",147103,166733,"","","","",166275,"","","","","","",163102
-Spittin Bars,"","","","","","","","","","","","","","","","","","","",182942,190608,"","","","","","",173195,"",154738,408996,"","","","",160464,"","","","","","",159326
-Up (2010),"","","","","","","","","","","","","","","","","","","",324736,231973,"","","","","","",203196,"",186673,199547,"","","","",201030,"","","","","","",203056
-Don't fall down,"","","","","","","","","","","","","","","","","","","",131728,122549,"","","","","","",208028,"",129973,127890,"","","","",125741,"","","","","","",125396
-Purps yo,"","","","","","","","","","","","","","","","","","","",116037,129451,"","","","","","",106746,"",106060,111512,"","","","",107531,"","","","","","",105595
-Speedrun is one word,"","","","","","","","","","","","","","","","","","","",147994,158554,"","","","","","",143888,"",138942,169824,"","","","",149759,"","","","","","",142698
-Camera Pls,"","","","","","","","","","","","","","","","","","","",119961,114301,"","","","","","",120307,"",108166,120464,"","","","",114835,"","","","","","",124903
-Ya YEET,"","","","","","","","","","","","","","","","","","","",154116,144493,"","","","","","",181071,"",175928,"","","","","",159100,"","","","","","",150558
{Mr. Universewide}Booby Bot,"","","","","","","","","","","","","","","","","","","",349653,393723,"","","","","","",690428,"",376325,"","","","","",456795,"","","","","","",343364
-Flutter Pls,"","","","","","","","","","","","","","","","","","","",433407,287237,"","","","","","",240442,"",241732,"","","","","",204825,"","","","","","",207485
-C'mon and Slam,"","","","","","","","","","","","","","","","","","","",188105,1299984,"","","","","","",357795,"",500278,"","","","","",404038,"","","","","","",213449
-And Welcome to the Jam,"","","","","","","","","","","","","","","","","","","",225228,161525,"","","","","","",157612,"",169474,"","","","","",153000,"","","","","","",155197
-Yoshi run,"","","","","","","","","","","","","","","","","","","",187513,144529,"","","","","","",134025,"",141822,"","","","","",146675,"","","","","","",227095
-Drill Jumps,"","","","","","","","","","","","","","","","","","","",161283,159726,"","","","","","",150834,"",190518,"","","","","",150848,"","","","","","",159824
-GearMonopoLee,"","","","","","","","","","","","","","","","","","","",250781,205391,"","","","","","",178980,"",323302,"","","","","",203122,"","","","","","",186957
-SpringLee,"","","","","","","","","","","","","","","","","","","",236651,126119,"","","","","","",151841,"",133092,"","","","","",144155,"","","","","","",141573
-Super Mario Sunshine,"","","","","","","","","","","","","","","","","","","",252389,257322,"","","","","","",320288,"",371768,"","","","","",241002,"","","","","","",216997
-Pianta 5,"","","","","","","","","","","","","","","","","","","",308107,242702,"","","","","","",233873,"",223929,"","","","","",812627,"","","","","","",139364
-Free WR Pepega,"","","","","","","","","","","","","","","","","","","",129666,135460,"","","","","","",124916,"",241406,"","","","","",126183,"","","","","","",128878
{SIGLEMIC} Behind the Castle,"","","","","","","","","","","","","","","","","","","",397727,404493,"","","","","","",359128,"",387491,"","","","","",354839,"","","","","","",372483
-Rox and Roll,"","","","","","","","","","","","","","","","","","","",277621,291227,"","","","","","",255619,"",302283,"","","","","",241247,"","","","","","",296498
-Don't die lil buddy,"","","","","","","","","","","","","","","","","","","",158655,139004,"","","","","","",122590,"",142240,"","","","","",330661,"","","","","","",133871
-UltraYobby,"","","","","","","","","","","","","","","","","","","",157103,164412,"","","","","","",302516,"",284027,"","","","","",201977,"","","","","","",169468
-rox82Crab,"","","","","","","","","","","","","","","","","","","",130964,133524,"","","","","","",131598,"",137272,"","","","","",126428,"","","","","","",195255
-Pepegone,"","","","","","","","","","","","","","","","","","","",176819,163805,"","","","","","",170103,"",180222,"","","","","",191679,"","","","","","",148045
-Hey look World 5,"","","","","","","","","","","","","","","","","","","",208295,154617,"","","","","","",164797,"",184858,"","","","","",150769,"","","","","","",147439
-Topman Skip,"","","","","","","","","","","","","","","","","","","",166098,138266,"","","","","","",163365,"",143598,"","","","","",208499,"","","","","","",169215
-More SkaTingLee,"","","","","","","","","","","","","","","","","","","",152437,180701,"","","","","","",154153,"",268797,"","","","","",211144,"","","","","","",173285
-Don't lose cloud,"","","","","","","","","","","","","","","","","","","",249636,262933,"","","","","","",207891,"",301138,"","","","","",267485,"","","","","","",245766
-Gravit E!!,"","","","","","","","","","","","","","","","","","","",204168,155599,"","","","","","",152846,"",154860,"","","","","",144108,"","","","","","",152799
-Garbage,"","","","","","","","","","","","","","","","","","","",127419,125322,"","","","","","",131882,"",129255,"","","","","",128583,"","","","","","",136609
-Speedy Snakes,"","","","","","","","","","","","","","","","","","","",139083,236866,"","","","","","",142670,"",136558,"","","","","",456768,"","","","","","",176074
-Bad Skip,"","","","","","","","","","","","","","","","","","","",159343,143947,"","","","","","",172960,"","","","","","","",368406,"","","","","","",147633
-Speed Skate,"","","","","","","","","","","","","","","","","","","",111656,152892,"","","","","","",111031,"","","","","","","",110995,"","","","","","",113835
{Start Your Free Trial Today} Cannon Fodder,"","","","","","","","","","","","","","","","","","","",282009,233813,"","","","","","",235504,"","","","","","","",257641,"","","","","","",288823
-Small planets,"","","","","","","","","","","","","","","","","","","",237950,236191,"","","","","","",299464,"","","","","","","",323524,"","","","","","",219688
-BOOLIN,"","","","","","","","","","","","","","","","","","","",135105,133050,"","","","","","",134070,"","","","","","","",135285,"","","","","","",139495
-BOWLIN,"","","","","","","","","","","","","","","","","","","",180240,131086,"","","","","","",166416,"","","","","","","",150597,"","","","","","",129889
-Worst Level,"","","","","","","","","","","","","","","","","","","",185587,166430,"","","","","","",255484,"","","","","","","",218802,"","","","","","",244197
-Shoot to the Wild Blue,"","","","","","","","","","","","","","","","","","","",221857,175449,"","","","","","",181793,"","","","","","","",186521,"","","","","","",188679
-To The Top of the Fortress,"","","","","","","","","","","","","","","","","","","",133042,137814,"","","","","","",138365,"","","","","","","",134205,"","","","","","",175478
-FlaShingLee,"","","","","","","","","","","","","","","","","","","",219489,205113,"","","","","","",311662,"","","","","","","","","","","","","","",232662
-ResidentSleeper,"","","","","","","","","","","","","","","","","","","",218853,213611,"","","","","","",214106,"","","","","","","","","","","","","","",211498
-Floor Eaters,"","","","","","","","","","","","","","","","","","","",114997,112842,"","","","","","",110636,"","","","","","","","","","","","","","",106813
-I DON'T GOT RHYTHM,"","","","","","","","","","","","","","","","","","","",148661,135012,"","","","","","",116813,"","","","","","","","","","","","","","",163198
-Speedrun is still one word,"","","","","","","","","","","","","","","","","","","",179454,162811,"","","","","","",173313,"","","","","","","","","","","","","","",171890
-Purpega,"","","","","","","","","","","","","","","","","","","",187944,102666,"","","","","","",105835,"","","","","","","","","","","","","","",109843
-To The Top of the Fortress again,"","","","","","","","","","","","","","","","","","","",127271,126711,"","","","","","",447765,"","","","","","","","","","","","","","",133568
-Rootin' Tootin' n' Star Bit Shootin',"","","","","","","","","","","","","","","","","","","",186301,157682,"","","","","","",199805,"","","","","","","","","","","","","","",127554
{AAAAAAAAAAA} Space Cowboy,"","","","","","","","","","","","","","","","","","","",1073826,578209,"","","","","","",629431,"","","","","","","","","","","","","","",658028
