Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Library Jack,"","","",199599,"","",109575,"","",91711,75888,"",77240,"","","","","","","",103577,"",89519,"",93717,"",97090,"",98037,89124,88547,97029,"",88964,"",88233,"","",92858,"",88046,"","","","","",95157
Small Gear,"","","",38280,"","","","","",117551,104711,"",112998,"","","","","","","","","",127938,"",118936,"","","",110484,"",99154,127454,"",99160,"",111922,"","",132406,"",103220,"","","","","",98684
Electronic Box Part B,"","","",29288,"","","","","",41387,26619,"",33775,"","","","","","","","","",27090,"",28000,"","","",26814,"",26872,26953,"",27228,"",26421,"","",26999,"",27058,"","","","","",27265
Parking Garage Keycard,"","","",222878,"","","","","",176420,148037,"",139335,"","","","","","","","","",165777,"","","","","",146654,"",143701,141311,"",151738,"","","","",162766,"",140609,"","","","","",141580
RPD Exit,"","","","","","","","","","",60159,"",46920,"","","","","","","","","",54006,"","","","","",43514,"",43442,44186,"",42677,"","","","",42378,"",42397,"","","","","",41972
Sewers Reached,"","","","","","","","","","",183266,"",193879,"","","","","","","","","",89212,"","","","","",89020,"",92346,92755,"",91806,"","","","",85248,"",85200,"","","","","",88780
Ada Start,"","","","","","","","","","",95213,"",89651,"","","","","","","","","",182955,"","","","","",183841,"",183561,182683,"",181242,"","","","",184038,"",186327,"","","","","",180418
Ada End,"","","","","","","","","","",233079,"",237499,"","","","","","","","","","","","","","","",238311,"",229996,224249,"",232105,"","","","",222656,"",228734,"","","","","",227880
T-Bar Handle,"","","","","","","","","","",169500,"",165703,"","","","","","","","","","","","","","","",157170,"",157685,155357,"",155912,"","","","",159707,"",157448,"","","","","",160445
Rook,"","","","","","","","","","",128475,"",80747,"","","","","","","","","",165282,"","","","","",76217,"",78941,76548,"",84080,"","","","",77515,"",83593,"","","","","",78311
Queen,"","","","","","","","","","",101271,"",147127,"","","","","","","","","",79325,"","","","","",146916,"",127588,127513,"",108951,"","","","",112371,"",107732,"","","","","",108249
King,"","","","","","","","","","",26351,"",21220,"","","","","","","","","",125281,"","","","","",14672,"",14920,16658,"",14170,"","","","",14831,"",13939,"","","","","",14439
Bishop,"","","","","","","","","","",132415,"",186210,"","","","","","","","","",152610,"","","","","",153129,"",128705,150154,"",122172,"","","","",143002,"",125576,"","","","","",123808
G2 Birkin,"","","","","","","","","","",165536,"","","","","","","","","","","",177507,"","","","","",150113,"",151487,137567,"",137753,"","","","",140939,"",154647,"","","","","",137210
ID Band (General),"","","","","","","","","","",84087,"","","","","","","","","","","",171634,"","","","","",208043,"",176744,165709,"",174979,"","","","",171383,"",172868,"","","","","",164025
Disperal 1 (Empty),"","","","","","","","","","",241232,"","","","","","","","","","","","","","","","","",134641,"",116048,126409,"",122484,"","","","",116501,"",119816,"","","","","",114750
Disperal 2 (Solution),"","","","","","","","","","",59831,"","","","","","","","","","","","","","","","","",48668,"",46530,46359,"",45518,"","","","",48669,"",47011,"","","","","",45702
Signal Modulator,"","","","","","","","","","",120399,"","","","","","","","","","","","","","","","","",60981,"",60125,69295,"",61515,"","","","",55847,"",62156,"","","","","",53281
Disperal 3 (Herbicide),"","","","","","","","","","",32896,"","","","","","","","","","","","","","","","","",82597,"",85000,82250,"",74980,"","","","",75967,"",107530,"","","","","",79561
ID Band (Senior),"","","","","","","","","","",127855,"","","","","","","","","","","","","","","","","",77748,"",74137,74029,"",80486,"","","","",77140,"",83936,"","","","","",82044
G3 Birkin,"","","","","","","","","","",440055,"","","","","","","","","","","","","","","","","",257614,"",240350,262118,"",212879,"","","","",255159,"",258709,"","","","","",215567
Plug,"","","","","","","","","","",204863,"","","","","","","","","","","","","","","","","","","","",303008,"",305285,"","","","",308588,"",179198,"","","","","",172592
Mr X End,"","","","","","","","","","",110168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136031,"","","","","",112202
