Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Race 11,"","","","","","","","","","","","","","","","","","","","","","",33988,"","",33874,32839,32945,32863,"","",32594,"","",32003,"",32646,"","","",33019,"","","","",33702,"","","","","","","","","","","","","","","","","",32697,"","","","","","",32365,36774,31892,32148,"","","","",32915,"","","","","",33682
Race 12,"","","","","","","","","","","","","","","","","","","","","","",55050,"","",56416,56542,56053,55985,"","",59134,"","",58418,"",60408,"","","",54998,"","","","",57367,"","","","","","","","","","","","","","","","","",68997,"","","","","","",59678,58030,59476,55690,"","","","",56047,"","","","","",55492
Race 13,"","","","","","","","","","","","","","","","","","","","","","",92229,"","",96841,95738,91969,"","","",95965,"","",96231,"",94656,"","","",92628,"","","","",93804,"","","","","","","","","","","","","","","","","",91011,"","","","","","",92727,90864,93350,89004,"","","","",93017,"","","","","",93112
Race 14,"","","","","","","","","","","","","","","","","","","","","","",99610,"","",102484,115372,98951,"","","",99188,"","",104446,"",102426,"","","",100710,"","","","",98886,"","","","","","","","","","","","","","","","","",98021,"","","","","","",99610,98247,97581,98315,"","","","",96890,"","","","","",97844
Race 15,"","","","","","","","","","","","","","","","","","","","","","",108877,"","","",106656,107365,"","","",109318,"","","","",106454,"","","",109340,"","","","",121529,"","","","","","","","","","","","","","","","","",111305,"","","","","","",105955,106666,109581,108359,"","","","",,"","","","","",108622
Race 16,"","","","","","","","","","","","","","","","","","","","","","",127141,"","","",130109,127364,"","","",127172,"","","","",125306,"","","",134724,"","","","",123650,"","","","","","","","","","","","","","","","","","","","","","","","",127586,122798,126291,125027,"","","","",237940,"","","","","",126752
Race 17,"","","","","","","","","","","","","","","","","","","","","","",107218,"","","",103240,103676,"","","",106353,"","","","",102805,"","","","","","","","",102676,"","","","","","","","","","","","","","","","","","","","","","","","",105612,106030,"",102268,"","","","",106676,"","","","","",103832
Race 18,"","","","","","","","","","","","","","","","","","","","","","",84575,"","","",87049,"","","","",81270,"","","","",83315,"","","","","","","","",86724,"","","","","","","","","","","","","","","","","","","","","","","","",103073,83416,"",83244,"","","","",83615,"","","","","",83606
Race 19,"","","","","","","","","","","","","","","","","","","","","","",79164,"","","",76279,"","","","",77464,"","","","",77312,"","","","","","","","",74922,"","","","","","","","","","","","","","","","","","","","","","","","","",75710,"",74492,"","","","",79309,"","","","","",78057
Race 20,"","","","","","","","","","","","","","","","","","","","","","",94638,"","","",100807,"","","","",94134,"","","","",97578,"","","","","","","","",96021,"","","","","","","","","","","","","","","","","","","","","","","","","",93578,"",109054,"","","","","","","","","","",96535
Race 21,"","","","","","","","","","","","","","","","","","","","","","",121630,"","","",121914,"","","","",116799,"","","","",118308,"","","","","","","","",118445,"","","","","","","","","","","","","","","","","","","","","","","","","",117962,"",121971
