Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Lakebed 1,"","",2726892,622628,"","","",605620,356532,452607,364979,"",665561,"","","",414756,"","","",359615,"",389534,"","","",359130,"","","",378182,"",371199,387247,"","","","",382664,"","","","",399689,"","",353515,"","",362044,"","","",363258,"","",397401,"","","",356365,"","","",380641,364257,366386,"","","","",374209,"",379419,361985,354561,378499,"","","",360479,"","","",362713,"","",349466,"","","","","","","","","","",438823,377667,"","","","","","",385687,356923
Lanayru Vessel,"","",,363076,"","","",358081,359165,357417,387679,"",349124,"","","",406484,"","","",356089,"",458715,"","","",355760,"","","",392486,"",355123,390442,"","","","",356991,"","","","",357300,"","",358564,"","",361796,"","","",353986,"","",359269,"","","",351061,"","","",356362,356234,361206,"","","","",351923,"",419658,358392,354768,357377,"","","",355895,"","","",351555,"","",350969,"","","","","","","","","","",472308,355362,"","","","","","",355097,374755
Lanayru Twilight,"","",1012028,636382,"","","",618459,615044,613736,618540,"",598776,"","","",607221,"","","",616516,"",611194,"","","",605920,"","","",604394,"",648040,610104,"","","","",610254,"","","","",607874,"","",615914,"","",623107,"","","",605630,"","",603096,"","","",595184,"","","",605021,618049,610889,"","","","",599923,"",630473,619885,597262,666937,"","","",612145,"","","",592557,"","",592957,"","","","","","","","","","",620941,648133,"","","","","","",646926,614321
Telma Balls,"","",260776,193695,"","","",195696,196881,194892,188730,"",204761,"","","",188174,"","","",192183,"",191808,"","","",205078,"","","",198448,"",186727,183166,"","","","",192704,"","","","",185374,"","",190835,"","",185630,"","","",183931,"","",190041,"","","",188529,"","","",182401,190530,185042,"","","","",185281,"","",183699,196378,187582,"","","",188212,"","","",184248,"","",189065,"","","","","","","","","","",185953,291827,"","","","","","",189551,185521
Zora Armor,"","",319967,1084293,"","","",585735,341851,476844,329349,"",575302,"","","",248994,"","","",279947,"","","","","",273469,"","","",257559,"",321392,"","","","","",297413,"","","","",253901,"","",246796,"","",249327,"","","",301049,"","",268488,"","","",252440,"","","",247135,261202,316552,"","","","",287748,"","",255901,249303,296780,"","","",237309,"","","",265933,"","",246035,"","","","","","","","","","",250746,"","","","","","","",309972,262456
Enter Mines,"","",299683,408832,"","","",274361,335801,407937,364437,"",292292,"","","",276898,"","","",327409,"","","","","",322251,"","","",286307,"",460521,"","","","","",291576,"","","","",241544,"","",244132,"","",321582,"","","",315749,"","",319751,"","","",240046,"","","",318277,281509,239771,"","","","",276765,"",235665,238536,241190,"","","","",241774,"","","",243452,"","",316863,"","","","","","","","","","",251211,"","","","","","","",234930,276499
Bow,"","",552892,582375,"","","",595465,555470,567221,546402,"",564485,"","","",563795,"","","",550090,"","","","","",539539,"","","",543664,"","","","","","","",550040,"","","","",546664,"","",534169,"","",562596,"","","",563005,"","",555093,"","","",553797,"","","",580237,540565,567744,"","","","",543189,"",549749,551882,541834,"","","","",562396,"","","",558924,"","",550007,"","","","","","","","","","",536096,"","","","","","","",537711,549284
Goron Mines,"","","","","","","","","","",340094,"",339345,"","","",354909,"","","",349027,"","","","","",382321,"","","",356840,"","","","","","","",359462,"","","","",359590,"","",349778,"","",346650,"","","",362112,"","",361959,"","","",349926,"","","",343783,344675,348777,"","","","",347387,"",357446,347367,345110,"","","","",353237,"","","",341599,"","",343548,"","","","","","","","","","",359369,"","","","","","","",343284,349736
Stockcave,"","","","","","","",940378,715937,629813,637411,"",645056,"","","",597570,"","","",601770,"","","","","",578084,"","","",600637,"","","","","","","",647118,"","","","",579546,"","",582047,"","",692756,"","","",608631,"","",569850,"","","",562845,"","","",629957,558860,554566,"","","","",572295,"",569789,566699,558515,"","","","",553974,"","","",562733,"","",599021,"","","","","","","","","","",576459,"","","","","","","",563787,581405
Lakebed 2,"","","","","","","",254663,344891,249638,260086,"",241229,"","","",256385,"","","",263016,"","","","","",251794,"","","",254407,"","","","","","","",255432,"","","","",253380,"","",246974,"","",254223,"","","",247255,"","",236369,"","","",232805,"","","",298176,236111,250464,"","","","",243645,"",250075,269601,256175,"","","","",254762,"","","",251607,"","",267266,"","","","","","","","","","",282057,"","","","","","","",248946,271138
MDH,"","","","","","","",1146933,611709,610227,"","",614414,"","","",594207,"","","",608212,"","","","","",598402,"","","",613635,"","","","","","","",605011,"","","","",614435,"","",617443,"","",596352,"","","",599679,"","",594521,"","","",595489,"","","",599671,595281,592898,"","","","",593028,"",623381,608591,605344,"","","","",609929,"","","",600330,"","",593931,"","","","","","","","","","",600576,"","","","","","","",595776,622711
-Gorge Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173773,"","","",172631,"","","",173648,175812,174864,"","","","",175395,"",172692,169999,174487,"","","","",172397,"","","",169856,"","",172031,"","","","","","","","","","",172166,"","","","","","","",174081,171371
-Bottle,"","","","","","","",437637,346756,397074,652723,"",352419,"","","",377661,"","","",598633,"","","","","",342512,"","","",366328,"","","","","","","",474131,"","","","",352415,"","",392241,"","",350381,"","","",386411,"","",397726,"","","",373666,"","","",404661,354817,353384,"","","","",339437,"",371968,351576,"","","","","",383075,"","","",345215,"","",343915,"","","","","","","","","","",352639,"","","","","","","",405865,337484
-Snowpeak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358864,"","","","","","","",415668,"","","","",339678,"","","","","","","","","",349104,"","","","","","","","","","","",344721,341717,"","","","","","",,341342,"","","","","",340387,"","","",341845,"","",338229,"","","","","","","","","","",341239,"","","","","","","",,346230
-Iza 1,"","","","","","","",123087,180782,106886,"","",107101,"","","",111697,"","","",141250,"","","","","",105134,"","","",106513,"","","","","","","",107124,"","","","",106442,"","","","","","","","","",105818,"","","","","","","","","","","",111624,105174,"","","","","","",453332,105768,"","","","","",105426,"","","",104363,"","",178235,"","","","","","","","","","",143091,"","","","","","","",400119,104783
-BOOBA,"","","","","","","",400153,248767,233021,"","",249286,"","","",234072,"","","",225564,"","","","","",228398,"","","",229159,"","","","","","","",,"","","","",227048,"","","","","","","","","",230741,"","",224913,"","","",234716,"","","","",221900,229263,"","","","",295632,"",215594,223254,"","","","","","","","","",220932,"","",219163,"","","","","","","","","","",223411,"","","","","","","",220085,218612
-Lake Hylia,"","","","","","","",608498,534746,508494,"","","","","","","","","","","","","","","","",490541,"","","",501181,"","","","","","","",,"","","","",493552,"","","","","","","","","",501358,"","",477496,"","","",558677,"","","","",476300,472362,"","","","",473373,"",469912,468066,"","","","","","","","","",477369,"","",462815,"","","","","","","","","","",586094,"","","","","","","",455524,459278
Desert,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",570562,"","","","","","","",,"","","","",597199,"","","","","","","","","","","","",,"","","",578365,"","","","",576909,568247,"","","","",581053,"",570864,578748,"","","","","",601822,"","","",583617,"","",570572,"","","","","","","","","","",577487,"","","","","","","",,553806
Spinner,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",1312734,"","","",751014,"","","","",734491,716102,"","","","",719457,"",751096,729052,"","","","","",737147,"","","",770294,"","",801966,"","","","","","","","","","",836840,"","","","","","","",1243459,704914
Arbiters Grounds,"","","","","","","",409603,330776,329609,331379,"",333769,"","","",317792,"","","","","","","","","",344605,"","","",365244,"","","","","","","",,"","","","",322488,"","","","","","","","","","","","",363414,"","","",328367,"","","","",324869,319497,"","","","",323161,"",333843,320410,"","","","","",330899,"","","",320285,"","",319035,"","","","","","","","","","",316335,"","","","","","","",323728,319991
Earring,"","","","","","","",599183,440896,420466,,"",466321,"","","",406337,"","","","","","","","","",462001,"","","",407058,"","","","","","","",,"","","","",405890,"","","","","","","","","","","","",444688,"","","",454839,"","","","",413414,401412,"","","","",441906,"",403502,458962,"","","","","",404212,"","","",405127,"","","","","","","","","","","","","",399770,"","","","","","","",457935,394582
Enter SnowPeak,"","","","","","","",535178,518655,476095,1133271,"",712687,"","","",501237,"","","","","","","","","",462547,"","","",460199,"","","","","","","",3412872,"","","","",488507,"","","","","","","","","","","","",462473,"","","",475365,"","","","",468921,452424,"","","","",458386,"",469561,463169,"","","","","",696551,"","","",463222,"","","","","","","","","","","","","",492848,"","","","","","","",452081,464040
Ball & Chain,"","","","","","","",194735,186935,188906,179317,"",193328,"","","",174086,"","","","","","","","","",198735,"","","",225783,"","","","","","","",196504,"","","","",173155,"","","","","","","","","","","","",191110,"","","",176178,"","","","",189171,173550,"","","","",169370,"",174469,172896,"","","","","",171207,"","","",172418,"","",172007,"","","","","","","","","","",186126,"","","","","","","",173991,175156
SnowPeak Ruins,"","","","","","","",961485,623742,719608,683659,"",542010,"","","",621452,"","","","","","","","","",648196,"","","",518820,"","","","","","","",681667,"","","","",548289,"","","","","","","","","","","","",565737,"","","",608699,"","","","",639931,502215,"","","","",484392,"",527828,545065,"","","","","",539307,"","","",540778,"","",556009,"","","","","","","","","","",541488,"","","","","","","",479843,545878
Sacred Grove,"","","","","","","",487475,466562,463265,460972,"",442262,"","","",525086,"","","","","","","","","",464655,"","","",467183,"","","","","","","",547470,"","","","",459452,"","","","","","","","","","","","",497701,"","","",456569,"","","","",439480,434479,"","","","",453477,"",437378,"","","","","","",441726,"","","",437053,"","",435878,"","","","","","","","","","",462952,"","","","","","","",438196,432105
Dominion Rod,"","","","","","","","",799092,737898,847178,"",744691,"","","",754769,"","","","","","","","","",716532,"","","",686091,"","","","","","","",868185,"","","","",718680,"","","","","","","","","","","","",702530,"","","",730440,"","","","",751124,690124,"","","","",695512,"",649806,"","","","","","",679485,"","","",813014,"","",676000,"","","","","","","","","","",738316,"","","","","","","",688314,697606
Dot Skip,"","","","","","","","",61416,70405,84771,"",55134,"","","",47532,"","","","","","","","","",53275,"","","",47843,"","","","","","","",57432,"","","","",55636,"","","","","","","","","","","","",66313,"","","",133447,"","","","",64062,82008,"","","","",157986,"",101215,"","","","","","",115807,"","","",101684,"","",113021,"","","","","","","","","","",72981,"","","","","","","",91309,79719
Temple of Time,"","","","","","","","",245022,250130,293348,"",246807,"","","",230390,"","","","","","","","","",239526,"","","",231402,"","","","","","","",252386,"","","","",237158,"","","","","","","","","","","","","","","","",234745,"","","","",257616,246928,"","","","",255300,"",229765,"","","","","","",262148,"","","",221006,"","",246803,"","","","","","","","","","",251335,"","","","","","","",227369,248018
Snowboarding,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",565701,"",563026,"","","","","","",570773,"","","",571897,"","",577246,"","","","","","","","","","",655069,"","","","","","","",561316,551593
Springwater,"","","","","","","","",,596832,614053,"",663306,"","","",575670,"","","","","","","","","",590163,"","","",665858,"","","","","","","",604467,"","","","",650130,"","","","","","","","","","","","",597303,"","","",603856,"","","","",594175,596512,"","","","",584180,"",580348,"","","","","","",610959,"","","",589088,"","",583949,"","","","","","","","","","",598235,"","","","","","","",577738,610356
S Castle Town,"","","","","","","","",,326514,323503,"",408808,"","","",335689,"","","","","","","","","",327305,"","","",337345,"","","","","","","",320654,"","","","",314390,"","","","","","","","","","","","",301330,"","","",300756,"","","","",303059,302548,"","","","",309214,"",318130,"","","","","","",303298,"","","",302028,"","",304960,"","","","","","","","","","",305660,"","","","","","","",302624,308604
Death Mountain,"","","","","","","","",,277673,376990,"",280702,"","","",293691,"","","","","","","","","",307172,"","","",265356,"","","","","","","",266866,"","","","",274242,"","","","","","","","","","","","",313385,"","","",258384,"","","","",263608,259541,"","","","",255253,"",255494,"","","","","","",249565,"","","",257464,"","",249779,"","","","","","","","","","",363592,"","","","","","","",262459,253543
Enter Ice,"","","","","","","","",,443303,438998,"",432225,"","","",446688,"","","","","","","","","",432926,"","","",429272,"","","","","","","",444037,"","","","",415414,"","","","","","","","","","","","",433562,"","","",416590,"","","","",422268,410165,"","","","",418565,"",419876,"","","","","","",402607,"","","",413981,"","",401141,"","","","","","","","","","",,"","","","","","","",417758,424077
Ice Puzzle,"","","","","","","","",,281298,398040,"",242982,"","","",173286,"","","","","","","","","",205960,"","","",176885,"","","","","","","",175477,"","","","",299806,"","","","","","","","","","","","",204276,"","","",168391,"","","","",166954,180185,"","","","",169852,"",167041,"","","","","","",160418,"","","",164453,"","",154179,"","","","","","","","","","",583187,"","","","","","","",155952,142871
Enter Hidden Village 1,"","","","","","","","",,345530,301433,"",303405,"","","",290378,"","","","","","","","","",271690,"","","",311667,"","","","","","","",280003,"","","","",304617,"","","","","","","","","","","","",273016,"","","",285851,"","","","",281914,262740,"","","","",265281,"",272167,"","","","","","",254319,"","","",253965,"","",267499,"","","","","","","","","","",268713,"","","","","","","",258981,253255
Flavortown,"","","","","","","","",,475682,372025,"",282723,"","","",284957,"","","","","","","","","",282622,"","","",299781,"","","","","","","",279123,"","","","",251262,"","","","","","","","","","","","",,"","","",278786,"","","","",254655,241869,"","","","",282211,"",258423,"","","","","","",278172,"","","",248040,"","",261432,"","","","","","","","","","","","","","","","","","",251247,246144
Sky Cannon,"","","","","","","","",4033261,453582,376127,"",398360,"","","",530841,"","","","","","","","","",410491,"","","",389983,"","","","","","","",388289,"","","","",372303,"","","","","","","","","","","","",664217,"","","",383499,"","","","",395668,377784,"","","","",383638,"",373675,"","","","","","",373307,"","","",371231,"","",375122,"","","","","","","","","","","","","","","","","","",379856,371495
Clawshots,"","","","","","","","",468890,465592,443605,"",475650,"","","",515798,"","","","","","","","","",463092,"","","",440863,"","","","","","","",503125,"","","","",443575,"","","","","","","","","","","","",452441,"","","",448450,"","","","",437286,475000,"","","","",477929,"",458170,"","","","","","",447661,"","","",443225,"","",447329,"","","","","","","","","","","","","","","","","","",437754,445938
Big Key,"","","","","","","","",442336,379575,411947,"",420179,"","","",362657,"","","","","","","","","",365016,"","","",330238,"","","","","","","",389704,"","","","",409194,"","","","","","","","","","","","",307276,"","","",371651,"","","","",373117,340970,"","","","",332298,"",425316,"","","","","","",351231,"","","",295963,"","",,"","","","","","","","","","","","","","","","","","",332649,292606
CitS,"","","","","","","","",462330,465545,451926,"",451703,"","","",484729,"","","","","","","","","",450955,"","","",479502,"","","","","","","",475243,"","","","",450060,"","","","","","","","","","","","",458874,"","","",457284,"","","","",488244,461232,"","","","",478683,"",473529,"","","","","","",497142,"","","",462549,"","",908023,"","","","","","","","","","","","","","","","","","",451982,449794
Mirror Chamber,"","","","","","","","",754621,712548,700317,"",730673,"","","",717790,"","","","","","","","","",680737,"","","",665541,"","","","","","","",684775,"","","","",691365,"","","","","","","","","","","","",700601,"","","",655850,"","","","",675878,684800,"","","","",656418,"",707070,"","","","","","",676439,"","","",660105,"","",643833,"","","","","","","","","","","","","","","","","","",643322,653798
Light Sword,"","","","","","","","",750759,712890,728754,"",804258,"","","",688494,"","","","","","","","","",718959,"","","",708895,"","","","","","","",721959,"","","","",777206,"","","","","","","","","","","","",727547,"","","",676181,"","","","",686743,682367,"","","","",691474,"",689631,"","","","","","",685001,"","","",711445,"","",675278,"","","","","","","","","","","","","","","","","","",690711,679023
Enter Zant,"","","","","","","","","","",405089,"",422174,"","","",393276,"","","","","","","","","",477506,"","","",396399,"","","","","","","",457537,"","","","",388799,"","","","","","","","","","","","",412636,"","","",398006,"","","","",389960,396899,"","","","",387618,"",404301,"","","","","","",396948,"","","",393611,"","",386923,"","","","","","","","","","","","","","","","","","",,393005
ppOverheat,"","","","","","","","",282435,285982,274225,"",262390,"","","",263394,"","","","","","","","","",277636,"","","",275041,"","","","","","","",273226,"","","","",258894,"","","","","","","","","","","","",266196,"","","",268465,"","","","",258418,257334,"","","","",269914,"",280810,"","","","","","",258194,"","","",281199,"","",275769,"","","","","","","","","","","","","","","","","","",652031,254038
Enter COO,"","","","","","","","",299693,226235,469983,"",471233,"","","",245300,"","","","","","","","","",66039,"","","",66125,"","","","","","","",66272,"","","","",66265,"","","","","","","","","","","","",214571,"","","",66051,"","","","",66110,65985,"","","","",66108,"",65670,"","","","","","",68884,"","","",65986,"","",65961,"","","","","","","","","","","","","","","","","","",66203,65806
-10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","",226641,"","","",202877,"","","","",205411,214603,"","","","",201343,"",207014,"","","","","","",211873,"","","",185365,"","",189573,"","","","","","","","","","","","","","","","","","",195930,191905
-20,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","",294356,"","","",309252,"","","","",,307975,"","","","",334051,"",295570,"","","","","","",275937,"","","",287015,"","",302003,"","","","","","","","","","","","","","","","","","",302509,273867
-30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","","","","","","","","","","","","",270938,"","","",301717,"","","","",585590,289689,"","","","",266704,"",256724,"","","","","","",249704,"","","",257392,"","",245392,"","","","","","","","","","","","","","","","","","",259910,249440
Ordali Caverns,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1369182,"","","","","","","",1428024,"","","","","","","","","","","","","","","","","",539859,"","","",555403,"","","","",525167,512941,"","","","",581455,"",546075,"","","","","","",521984,"","","",493471,"","",518509,"","","","","","","","","","","","","","","","","","",548518,522881
