Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
Papu Papu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164211,"","","","","","","","","","","","","","","","",155391,"",137816,"","","","","","","","",135864,"","",136499,"","",173352,"","","",144150,"","","","","",150804,"","",157366,152059,156258,"","","",137097,"","","","",145418,"","","","","",134322,145352,"","","","","","",132977,165674,"",185776,"","","","","","","","",133218
Intermedio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63412,"","","","","","","","","","","","","","","","",59433,"",59421,"","","","","","","","",61079,"","",59897,"","",62001,"","","",59134,"","","","","",60376,"","",66567,60813,63728,"","","",60274,"","","","",60525,"","","","","","",62487,"","","","","","",61129,59933,"",59180,"","","","","","","","",58703
Blizzard Bluff,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111089,"","","","","","","","","","","","","","","","",114627,"",125439,"","","","","","","","",96132,"","",110170,"","",121036,"","","",106059,"","","","","","","","","",113530,105203,"","","","","","","","",106780,"","","","","","",105703,"","","","","","",95652,107109,"",96502,"","","","","","","","",99118
Dragon Mines,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134756,"","","","","","","","","","","","","","","","",142419,"",136677,"","","","","","","","",138288,"","",136979,"","",134607,"","","",135236,"","","","","","","","","",145243,140552,"","","","","","","","",134634,"","","","","","",152026,"","","","","","",133065,145860,"",133541,"","","","","","","","",135423
Polar Pass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232039,"","","","","","","","","","","","","","","","",234519,"",218938,"","","","","","","","",250324,"","",215793,"","",226501,"","","","","","","","","","","","","",241772,196591,"","","","","","","","",205886,"","","","","","",194360,"","","","","","",200275,214339,"",240457,"","","","","","","","",194831
Tiny Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256900,"","","","","","","","","","","","","","","","",517817,"",259572,"","","","","","","","",282006,"","",292032,"","","","","","","","","","","","","","","","","","","","","","","","","","",287700,"","","","","","",265691,"","","","","","",249988,233632,"","","","","","","","","","",248394
Komodo Joe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161409,"","","","","","","","","","","","","","","","",,"",154177,"","","","","","","","",161926,"","",146535,"","","","","","","","","","","","","","","","","","","","","","","","","","",149240,"","","","","","",152990,"","","","","","",144598,146685,"","","","","","","","","","",149465
Intermedio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63493,"","","","","","","","","","","","","","","","",,"",63829,"","","","","","","","",66864,"","",64282,"","","","","","","","","","","","","","","","","","","","","","","","","","",63699,"","","","","","",64282,"","","","","","",62585,64741,"","","","","","","","","","",63360
N.Gin Labs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169260,"","","","","","","","","","","","","","","","",191216,"",174880,"","","","","","","","",197955,"","",164321,"","","","","","","","","","","","","","","","","","","","","","","","","","",166300,"","","","","","",172870,"","","","","","",164360,161927,"","","","","","","","","","",158280
Cortex Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199767,"","","","","","","","","","","","","","","","",199870,"",205285,"","","","","","","","",210757,"","",202587,"","","","","","","","","","","","","","","","","","","","","","","","","","",197866,"","","","","","",189497,"","","","","","",192304,189046,"","","","","","","","","","",192521
Hot Air Skyway,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218883,"","","","","","","","","","","","","","","","",194277,"",242747,"","","","","","","","",261984,"","",201783,"","","","","","","","","","","","","","","","","","","","","","","","","","",186885,"","","","","","",202286,"","","","","","",191699,211385,"","","","","","","","","","",182481
Oxide Station,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309856,"","","","","","","","","","","","","","","","",217386,"",215517,"","","","","","","","",189799,"","",214795,"","","","","","","","","","","","","","","","","","","","","","","","","","",209800,"","","","","","",225686,"","","","","","",210750,188931,"","","","","","","","","","",176469
Pinstripe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260037,"","","","","","","","","","","","","","","","",212274,"",216248,"","","","","","","","",216352,"","",222354,"","","","","","","","","","","","","","","","","","","","","","","","","","",237169,"","","","","","","","","","","","","",219843,203877,"","","","","","","","","","",197152
Oxide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233010,"",214146,"","","","","","","","",236829,"","",264704,"","","","","","","","","","","","","","","","","","","","","","","","","","",256195,"","","","","","","","","","","","","",252661,226439,"","","","","","","","","","",205083
