Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Polyjuice Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",6063,"","","","",52312,"","",47124,"","","","","","","","","","","","","","","","","","","","","","","","",19893,"","","","",50792,"","","","","","","",55915,"","","","","",47021
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",44585,"","","","",29672,"","",18574,"","","","","","","","","","","","","","","","","","","","","","","","",26803,"","","","",26110,"","","","","","","",27516,"","","","","",24396
Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",18762,"","","","",23564,"","",40949,"","","","","","","","","","","","","","","","","","","","","","","","",23408,"","","","",16550,"","","","","","","",16396,"","","","","",18004
Enter Slytherin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48261,"","","","",42335,"","","","","","","","","","","","","","","","","","","","","","","","","","","",182137,"","","","",40622,"","","","","","","",41316,"","","","","",39769
Slytherin Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33561,"","","","",7732,"","","","","","","","","","","","","","","","","","","","","","","","","","","",11709,"","","","",6395,"","","","","","","",4967,"","","","","",16210
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17412,"","","","",30150,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16398,"","","","",26772,"","","","","","","",47061,"","","","","",45910
Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",43100,"","","","",19990,"","","","","","","","","","","","","","","","","","","","","","","","","","","",17628,"","","","",16231,"","","","","","","",15986,"","","","","",16261
Enter Spongify,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96330,"","","","",150475,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153272,"","","","",161690,"","","","","","","",167610,"","","","","",144412
Spongify,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",33468,"","","","",35473,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37215,"","","","",67553,"","","","","","","",30169,"","","","","",106690
Spongify BBR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",16192,"","","","",20471,"","","","","","","","","","","","","","","","","","","","","","","","","","","",16978,"","","","",164840,"","","","","","","",16691,"","","","","",16335
Bathroom,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",55079,"","","","",57404,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65944,"","","","",50290,"","","","","","","",48962,"","","","","",50009
Hagrid Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",8929,"","","","",14425,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14852,"","","","",12414,"","","","","","","",12533,"","","","","",5321
Quidditch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48581,"","","","",25161,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27543,"","","","",25086,"","","","","","","",23217,"","","","","",22444
Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",21705,"","","","",19575,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19680,"","","","",17002,"","","","","","","",18053,"","","","","",16075
Leave Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",29519,"","","","",33044,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32149,"","","","",28366,"","","","","","","",28046,"","","","","",28563
Enter Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",30432,"","","","",34962,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32713,"","","","",30602,"","","","","","","",30285,"","","","","",29572
Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",305947,"","","","",164797,"","","","","","","","","","","","","","","","","","","","","","","","","","","",198002,"","","","",153291,"","","","","","","",148296,"","","","","",125187
Aragog,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",378340,"","","","",230129,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87215,"","","","",82347,"","","","","","","",82268,"","","","","",77514
Enter Chamber,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",46042,"","","","",76907,"","","","","","","","","","","","","","","","","","","","","","","","","","","",48718,"","","","",74566,"","","","","","","",44748,"","","","","",40530
Chamber 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",485289,"","","","",206112,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185626,"","","","",104452,"","","","","","","",247103,"","","","","",207801
Chamber 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",486398,"","","","",164861,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203352,"","","","",106179,"","","","","","","",143838,"","","","","",154788
Basilisk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",450420,"","","","",134973,"","","","","","","","","","","","","","","","","","","","","","","","","","","",131803,"","","","",118160,"","","","","","","",195073,"","","","","",122733
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",15700,"","","","",14408,"","","","","","","","","","","","","","","","","","","","","","","","","","","",14403,"","","","",13714,"","","","","","","",21433,"","","","","",14354
