Attempt #,Realtime (ms),Gametime (ms)
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,1560170,1560170
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,1590074,1590074
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,0,0
411,0,0
410,0,0
409,0,0
408,0,0
407,1508369,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,1707003,0
394,0,0
393,2223864,0
392,232893,232893
391,238506,238506
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,0,0
157,0,0
156,0,0
155,0,0
154,1602865,1602865
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,1697525,1697525
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,1754828,1754828
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,1896483,1896483
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,1977346,1977346
92,0,0
91,0,0
90,1990865,1990865
89,2569483,2569483
88,2347393,2347393
87,2646479,2646479
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,2739365,2739365
79,0,0
78,0,0
77,3330116,3330116
76,4656230,4656230
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,1333261,1252740
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,1229010,1196340
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,1302512,1246080
24,0,0
23,1425303,1377240
22,0,0
21,0,0
20,1470790,1398240
19,0,0
18,0,0
17,1704121,1618710
16,0,0
15,1500384,1433715
14,1595392,1550310
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,2079746,1929285
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
