Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
-Open Vault,"","","","","","","","","","","","","","","","","","","","",389368,187994,"",162275,160829,158733,"","","","","","",160081,156408,155764,154292,"","","",164199,153216,"","",179099,153803,"","","","","","",154484,"","","",155160,158837
-Minecart,"","","","","","","","","","","","","","","","","","","","",414202,457436,"",363628,274022,273084,"","","","","","",273345,321345,273507,273470,"","","",321823,310674,"","",273764,275775,"","","","","","",273370,"","","",308407,273775
-Catch Dust Devils,"","","","","","","","","","","","","","","","","","","","",82632,88399,"",70026,69364,67664,"","","","","","",62388,65596,60968,65935,"","","",71410,62241,"","",67337,65072,"","","","","","",63537,"","","",62804,62085
{Wild West} Wild West Done,"","","","","","","","","","","","","","","","","","","","",199369,249863,"",197309,204586,229483,"","","","","","",210195,234370,227508,230881,"","","",169555,222650,"","",202165,188193,"","","","","","",193862,"","","",230502,210984
-Pipes,"","","","","","","","","","","","","","","","","","","","",664170,549796,"",514813,444943,430840,"","","","","","",425689,421296,419775,"","","","",415913,416909,"","",417731,419147,"","","","","","",422933,"","","",417067,427532
-Swimming,"","","","","","","","","","","","","","","","","","","","",346582,337609,"",243888,296196,236550,"","","","","","",240319,"",207193,"","","","",210485,205682,"","",209322,223113,"","","","","","",247423,"","","",203992,206105
-Distraction,"","","","","","","","","","","","","","","","","","","","",291733,195097,"",311914,192012,186300,"","","","","","",220971,"",293331,"","","","",209091,187936,"","",181023,198932,"","","","","","",214805,"","","","",179533
-Motor Ride,"","","","","","","","","","","","","","","","","","","","",668786,337389,"",293857,201340,193396,"","","","","","",217815,"",131870,"","","","",220228,145926,"","",155388,159602,"","","","","","",152321,"","","","",144242
-Motor Ride 2,"","","","","","","","","","","","","","","","","","","","",789654,288580,"",278010,160811,273346,"","","","","","",232667,"",151911,"","","","",188989,152915,"","",265741,186296,"","","","","","",180550,"","","","",150346
{Bad Juju - Bayou} Bayou Done,"","","","","","","","","","","","","","","","","","","","",176777,167487,"",161324,143768,163035,"","","","","","",124983,"",153317,"","","","",138746,120391,"","",136860,130775,"","","","","","",108576,"","","","",128095
-Security Skip,"","","","","","","","","","","","","","","","","","","","",903011,133699,"",126550,86849,"","","","","","","",83299,"",123799,"","","","",80890,77586,"","",82560,80330,"","","","","","",75795,"","","","",86169
-Robots,"","","","","","","","","","","","","","","","","","","","",1664340,517683,"",459739,408555,"","","","","","","",430114,"",433072,"","","","",386229,391336,"","",388782,371835,"","","","","","",382484,"","","","",366373
-Evil Gang,"","","","","","","","","","","","","","","","","","","","",130270,110128,"",100661,120033,"","","","","","","",67674,"",72491,"","","","",101018,82179,"","",96628,68968,"","","","","","",79835,"","","","",76158
-Ghosts & Co.,"","","","","","","","","","","","","","","","","","","","",496704,533101,"",345605,295380,"","","","","","","",379796,"",306231,"","","","",330734,"","","",314402,324694,"","","","","","",293582,"","","","",305534
-Ghosts & Co. 2,"","","","","","","","","","","","","","","","","","","","",279364,180104,"",173793,249683,"","","","","","","",156437,"",129538,"","","","",156968,"","","",158495,143416,"","","","","","",143494,"","","","",133091
-Big Blue Terror,"","","","","","","","","","","","","","","","","","","","",377582,170015,"",119945,112918,"","","","","","","",110217,"",158985,"","","","",82582,"","","",94429,76884,"","","","","","",83435,"","","","",76060
{Hi-Tech Terror} End,"","","","","","","","","","","","","","","","","","","","",89009,79770,"",51565,54653,"","","","","","","",60752,"",60567,"","","","",36524,"","","",33925,72083,"","","","","","",31348,"","","","",40441
