Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Stalagmite Cave (67),"",520975,514981,"",414784,489154,"","","","","","","","","","","","",389604,380700,"","","","","","","","","","","","","","","","","",403526,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396832,"","","","","","","","",409734
Ice Crystal Tower (71),"",1011617,614196,"",709126,690409,"","","","","","","","","","","","",383417,325917,"","","","","","","","","","","","","","","","","",262369,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310798,"","","","","","","","",299622
OW1 (73),"",88309,83809,"",83585,78143,"","","","","","","","","","","","",114502,75220,"","","","","","","","","","","","","","","","","",78805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78690,"","","","","","","","",77442
Oveheating Oasis (78),"",344759,351573,"",328896,239448,"","","","","","","","","","","","",247412,300307,"","","","","","","","","","","","","","","","","",243757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278638,"","","","","","","","",250294
"Mips, Reset, Toad (80)","",75711,91498,"",84707,65828,"","","","","","","","","","","","",62080,61920,"","","","","","","","","","","","","","","","","",64050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78918,"","","","","","","","",75576
Bowser 2 (85),"",566884,486911,"",297506,295991,"","","","","","","","","","","","",328818,319434,"","","","","","","","","","","","","","","","","",276764,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",326160,"","","","","","","","",306436
Swampy Spring (90),"",608164,701598,"",804794,323799,"","","","","","","","","","","","",422560,381065,"","","","","","","","","","","","","","","","","",316757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",351752,"","","","","","","","",449543
Cliff of Wrath (96),"",599775,444550,"",364047,431662,"","","","","","","","","","","","",428339,413510,"","","","","","","","","","","","","","","","","",342551,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",402755,"","","","","","","","",314371
Champion's Challenge (97),"","",109720,"",110646,177502,"","","","","","","","","","","","",78458,138760,"","","","","","","","","","","","","","","","","",71320,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79590,"","","","","","","","",119206
Sunny Beach (101),"","",475962,"",429292,371484,"","","","","","","","","","","","",298722,200621,"","","","","","","","","","","","","","","","","",187721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199341,"","","","","","","","",165644
Molten Treasure Chest (106),"","","","",469074,415524,"","","","","","","","","","","","",459460,335029,"","","","","","","","","","","","","","","","","",413558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356432,"","","","","","","","",379097
Luminum-Sphere (107),"","","","","","","","","","","","","","","","","","","",107747,"","","","","","","","","","","","","","","","","",77136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139918,"","","","","","","","",115137
Ombru-Sphere (110),"","","","","","","","","","","","","","","","","","","",159740,"","","","","","","","","","","","","","","","","",214253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217273,"","","","","","","","",709380
Bowser 3,"","","","","",464519,"","","","","","","","","","","","",676559,305987,"","","","","","","","","","","","","","","","","",417831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324376,"","","","","","","","",182732
