Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms)
Mask Piece 2 Kappa,20872,22582,20702,"",21467,"","","","","","","","","","","","","",20723,"","",20752,"","",20764,"",21582,"","",20970,"","",20434,"","",0,"","",20421,"",20247,"",21901,"","","",20685,"","","",20434,20506,"","","","",18819,"","","","","","","",19679,"",18082,"",18099,"","","","",17773,"",19651,"","","","","",18409,0,"","","","",19224,"","","",17955,"","","",17507,"","","","","","","","","","","","","","",17947,"","","","","",18294,"",18435,"","","","",17508,"","","",17595,"","",17640,"","","",18663,"","","","","","",17895,"","","","","","","","","","","","","","","","","",17354,"","","","","","","","",17452,"","","",17582,"","","","","","",17697,"","",17272,"","",17618,"","","","","","",17487,"",17631,"","","","","","",17476,17496,"","",17614,"","","","",17670
Double Jump,252393,260296,234254,"",286673,"","","","","","","","","","","","","",280868,"","",234309,"","",258227,"",227536,"","",205531,"","",232444,"","",256511,"","",228998,"",242493,"",231802,"","","",0,"","","",239213,260130,"","","","",218791,"","","","","","","",203525,"",236704,"",224924,"","","","",198285,"","","","","","","",219747,242717,"","","","",201293,"","","",210474,"","","",195029,"","","","","","","","","","","","","","",199565,"","","","","",195692,"",188987,"","","","",223779,"","","",193640,"","",226915,"","","",208652,"","","","","","",186030,"","","","","","","","","","","","","","","","","",186409,"","","","","","","","",184634,"","","",186286,"","","","","","",191945,"","",204134,"","",184222,"","","","","","",190785,"",189391,"","","","","","",194245,192991,"","",185316,"","","","",185048
Infernio,324729,398429,302893,"",323094,"","","","","","","","","","","","","",331669,"","",284720,"","",296743,"",296434,"","",314461,"","",0,"","",338509,"","",293714,"",311157,"",301367,"","","",546601,"","","",291297,284720,"","","","",293140,"","","","","","","",284720,"",284720,"",290706,"","","","",284720,"","","","","","","",301347,285323,"","","","",295325,"","","",295680,"","","",284720,"","","","","","","","","","","","","","",308292,"","","","","",279908,"",284891,"","","","",281005,"","","",282351,"","",289738,"","","",288050,"","","","","","",275217,"","","","","","","","","","","","","","","","","",281292,"","","","","","","","",284129,"","","",277334,"","","","","","",282193,"","",275701,"","",280893,"","","","","","",277756,"",282308,"","","","","","",276716,281272,"","",280089,"","","","",273844
Pollo Cavern,174047,204416,323576,"",245006,"","","","","","","","","","","","","",245502,"","",265823,"","",201508,"",322871,"","",198888,"","",0,"","",218178,"","",270928,"",0,"",164940,"","","","","","","",157642,159841,"","","","","","","","","","","","","","",350322,"",197927,"","","","",310528,"","","","","","","",275062,160186,"","","","",155655,"","","","","","","","","","","","","","","","","","","","","","",173523,"","","","","","","","","","","","",267053,"","","",270857,"","",257867,"","","",163253,"","","","","","",155261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194038,"","","","","","",197357,"","",162381,"","",157825,"","","","","","",193662,"",159827,"","","","","","",0,"","","",192793,"","","","",157338
Mask Piece 4 +Santa Luchita Cleanup,418535,0,280395,"",360455,"","","","","","","","","","","","","",368086,"","",602050,"","",281971,"",291895,"","",297305,"","",898424,"","",371020,"","",280444,"",690283,"",289584,"","","","","","","",287847,"","","","","","","","","","","","","","","",236588,"",231598,"","","","",251316,"","","","","","","","",224642,"","","","",245228,"","","","","","","","","","","","","","","","","","","","","","",248202,"","","","","","","","","","","","",234430,"","","",245317,"","",217027,"","","",235459,"","","","","","",236299,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218286,"","","","","","",225216,"","",220731,"","",214525,"","","","","","",221636,"",220339,"","","","","","",423685,"","","",215589,"","","","",217989
Cavern of Madness,221084,0,205439,"",280786,"","","","","","","","","","","","","","","","",282708,"","",353717,"",224734,"","",184847,"","",242864,"","",0,"","",162845,"",188530,"",170472,"","","","","","","",167653,"","","","","","","","","","","","","","","",222389,"",251625,"","","","",138761,"","","","","","","","","","","","","",132280,"","","","","","","","","","","","","","","","","","","","","","",136399,"","","","","","","","","","","","",131125,"","","",196439,"","",157741,"","","",128656,"","","","","","",159125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130247,"","","","","","",127903,"","",131286,"","",133515,"","","","","","","","",183843,"","","","","","",127579,"","","",126943,"","","","",141017
Take that Chupas!,82340,769455,80008,"",79592,"","","","","","","","","","","","","","","","",124677,"","",128870,"",77376,"","",77718,"","",79621,"","",0,"","",74696,"",76812,"",82838,"","","","","","","",78397,"","","","","","","","","","","","","","","",74069,"",78776,"","","","",74418,"","","","","","","","","","","","","",76634,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",79695,"","","",79158,"","","","","","",72316,"","","","","","",73358,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91473,"","","","","","",79949,"","",71278,"","",77458,"","","","","","","","",78303,"","","","","","",75460,"","","",70166,"","","","",70894
Jaguar Javier,162197,160295,177719,"",177465,"","","","","","","","","","","","","","","","",153530,"","",159758,"",153895,"","",154158,"","",167745,"","",0,"","",144786,"",182770,"",159492,"","","","","","","",144158,"","","","","","","","","","","","","","","",148824,"",148422,"","","","",149900,"","","","","","","","","","","","","",158825,"","","","","","","","","","","","","","","","","","","","","","",212003,"","","","","","","","","","","","",165241,"","","",169588,"","","","","","",141069,"","","","","","",145142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142844,"","","","","","",142495,"","",157173,"","",140973,"","","","","","","","",145399,"","","","","","",135865,"","","",137185,"","","","",135099
Desert Cleanup,207085,248754,186355,"",0,"","","","","","","","","","","","","","","","",226325,"","",0,"",181424,"","",193010,"","",0,"","",0,"","",194418,"",0,"",0,"","","","","","","",192912,"","","","","","","","","","","","","","","",223780,"",178653,"","","","",186165,"","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","",179879,"","","",189166,"","","","","","",175500,"","","","","","",193005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172143,"","","","","","","","","",178926,"","",182728,"","","","","","","","",183278,"","","","","","",171547,"","","",0,"","","","",181231
Temple of Goat Fly,508613,500295,0,"",0,"","","","","","","","","","","","","","","","",512279,"","",0,"",469218,"","",459248,"","",0,"","",0,"","",0,"",707059,"",679655,"","","","","","","",455518,"","","","","","","","","","","","","","","",0,"",476121,"","","","",443129,"","","","","","","","","","","","","",639867,"","","","","","","","","","","","","","","","","","","","","","",672204,"","","","","","","","","","","","",424788,"","","",420773,"","","","","","",417408,"","","","","","",406319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",411178,"","","","","","","","","","","","",398042,"","","","","","","","",404005,"","","","","","",417572,"","","",604366,"","","","",384537
Forest Cleanup,410843,378862,0,"",1003272,"","","","","","","","","","","","","","","","",335277,"","",1043412,"",312535,"","",300632,"","",1015785,"","",0,"","",767964,"",296779,"",0,"","","","","","","",346219,"","","","","","","","","","","","","","","",788566,"",310347,"","","","",0,"","","","","","","","","","","","","",346992,"","","","","","","","","","","","","","","","","","","","","","",307504,"","","","","","","","","","","","",341624,"","","",286419,"","","","","","",279758,"","","","","","",261995,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231001,"","","","","","","","","","","","",279446,"","","","","","","","",234228,"","","","","","",229270,"","","",240954,"","","","",245166
You Missed Something,"",978401,1527654,"",704938,"","","","","","","","","","","","","","","","",889146,"","",681991,"",724388,"","",666480,"","",840719,"","",2248253,"","",715916,"",879424,"",1213246,"","","","","","","",740192,"","","","","","","","","","","","","","","",683155,"",643465,"","","","",1011993,"","","","","","","","","","","","","",710568,"","","","","","","","","","","","","","","","","","","","","","",661259,"","","","","","","","","","","","",573080,"","","","","","","","","","",569673,"","","","","","",592413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591853,"","","","","","","","","","","","","","","","","","","","","",619660,"","","","","","",616106,"","","","","","","","",571290
