Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Chompworks 1,"","","","","","","","","","","","","","","","","","","","","",180300,180300,"",180300,180300,"","","","",180300,180300,180300,"","","",180300,"","","",186945,183890,189353,186704,"",337255,"","",186592,185479,186557
Chompworks 2,"","","","","","","","","","","","","","","","","","","","","",150477,133295,"",143871,140681,"","","","",137742,139027,135687,"","","",128006,"","","",125215,127965,125422,129145,"",152235,"","",133745,125662,126021
Puzzle Plank C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114560,112782,114308,114781,"",115293,"","",119414,112637,110366
Boulder Bowl 1,"","","","","","","","","","","","","","","","","","","","","",225640,225640,"",225640,225640,"","","","",225640,225640,225640,"","","",225640,"","","",278562,197874,178191,182827,"",180868,"","",182323,190415,177950
Boulder Bowl S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120142,120116,140531,121453,"",119933,"","",119372,124088,120612
Hightail Falls C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175857,148238,148713,150144,"",157165,"","",189497,147423,146271
Boulder Bowl C,"","","","","","","","","","","","","","","","","","","","","",243055,125350,"",186946,132680,"","","","",125350,137953,136821,"","","",146546,"","","",124901,129419,124118,130800,"",136126,"","",134921,136012,200175
Fiery Flotilla C,"","","","","","","","","","","","","","","","","","","","","",144050,144050,"",144050,160932,"","","","",144050,144050,144050,"","","",144050,"","","",144976,162292,155930,163787,"",152008,"","",150636,143226,148028
Sweet Mystery C,"","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",140278,141210,142216,139306,"",137903,"","",143864,150500,144409
Flipsville C,"","","","","","","","","","","","","","","","","","","","","",675103,226206,"",227917,229921,"","","","",286364,229751,225644,"","","",237238,"","","",127542,127283,153360,134900,"",134623,"","",134653,142993,127138
Chompworks C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110398,109690,152144,110751,"",109491,"","",110590,112137,129538
Starshine Beach 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",183263,190850,167946,182306,"",183085,"","",174358,173266,175021
Starshine Beach 2,"","","","","","","","","","","","","","","","","","","","","",113017,119200,"",184779,114359,"","","","",110443,110164,110938,"","","",108726,"","","",123428,210753,97936,121896,"",117545,"","",118364,120969,100954
Gravity Gauntlet 1,"","","","","","","","","","","","","","","","","","","","","",337150,337150,"",337150,337150,"","","","",337150,337150,337150,"","","",337150,"","","",332651,399543,373295,324059,"",321271,"","",333993,452360,353515
Space Storm 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187929,182982,193361,193447,"",187290,"","",186835,188426,191172
Space Storm 2,"","","","","","","","","","","","","","","","","","","","","",110962,135703,"",106166,106497,"","","","",109923,103529,98592,"","","",101285,"","","",101887,100013,98443,96186,"",100481,"","",96378,98487,115837
Shiverburn S,"","","","","","","","","","","","","","","","","","","","","",151251,150065,"",156813,150154,"","","","",150824,149245,149132,"","","",149937,"","","",149233,205204,207781,205340,"",149553,"","",149439,149161,151763
Shiverburn 1,"","","","","","","","","","","","","","","","","","","","","",207122,265894,"",186919,246663,"","","","",214658,170613,173721,"","","",213112,"","","",172703,198077,186200,175085,"",182536,"","",195760,172916,187640
Boo Moon 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161464,161257,160932,160507,"",181268,"","",158810,219254,189831
Upside Dizzy 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124246,123834,132168,123604,"",129701,"","",123175,130103,130170
Upside Dizzy S,"","","","","","","","","","","","","","","","","","","","","",136067,137632,"",138196,136616,"","","","",136912,137841,137131,"","","",138102,"","","",124074,116838,114093,112212,"",121092,"","",113697,114984,109908
Boo Moon S,"","","","","","","","","","","","","","","","","","","","","",188440,156000,"",163984,147669,"","","","",171517,142301,143740,"","","",139326,"","","",122073,123649,123314,125097,"",123582,"","",124577,123325,123062
Shiverburn C,"","","","","","","","","","","","","","","","","","","","","",112577,110542,"",121441,110751,"","","","",115940,114051,110633,"","","",110701,"","","",107820,106759,108668,112011,"",109455,"","",105472,103673,108439
Boom Bunker 1,"","","","","","","","","","","","","","","","","","","","","",233675,225066,"",237786,224625,"","","","",231112,379250,277960,"","","",237964,"","","",232100,222000,251699,243578,"",290202,"","",223353,221709,230723
Melty Monster 1,"","","","","","","","","","","","","","","","","","","","","",230636,222272,"",230680,230325,"","","","",217461,237797,219715,"","","",215552,"","","",218934,213378,236914,212071,"",211941,"","",212680,197212,192049
Melty Monster S,"","","","","","","","","","","","","","","","","","","","","",162440,163298,"",164805,163013,"","","","",165601,165936,224164,"","","",156129,"","","",228456,466110,155922,155477,"",151299,"","",151603,154561,160498
Melty Monster 2,"","","","","","","","","","","","","","","","","","","","","",97389,97860,"",97112,101098,"","","","",97531,98455,97446,"","","",104468,"","","",96982,97786,148311,147234,"",99459,"","",97711,97363,98628
Flash Black 1 (1800),"","","","","","","","","","","","","","","","","","","","","",261312,174000,"",237870,,"","","","",178386,174000,176768,"","","",211769,"","","",198794,178960,182257,182443,"",197292,"","",182662,179547,194211
Sleepy Spring 1,"","","","","","","","","","","","","","","","","","","","","",202310,202310,"",202310,575171,"","","","",202310,202310,202310,"","","",202310,"","","",197486,208058,200416,202070,"",225434,"","",203101,200282,202340
Clockwork Ruins S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247305,164733,257156,174265,"",188005,"","",179614,208821,166887
Throwback 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202117,185254,179824,208208,"",182519,"","",183551,179589,179449
Throwback 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146579,142457,136527,138228,"",138310,"","",137972,139010,140112
Gravity Gauntlet C,"","","","","","","","","","","","","","","","","","","","","",119080,119080,"",119080,138027,"","","","",119080,119080,119080,"","","",133149,"","","",150769,117603,113354,124004,"",129757,"","",182417,176945,112143
Starshine Beach C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104910,105829,149824,106059,"",105386,"","",104366,105146,103937
Haunty Halls C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98592,99074,96074,96062,"",96536,"","",95821,93523,95731
Beat Block C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107140,101827,"",116289,"",132041,"","",107723,104795,104183
Throwback C,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129066,125623,"",183135,"",130978,"","",158892,132072,126276
Flash Black C,"","","","","","","","","","","","","","","","","","","","","",121058,117942,"",122492,117067,"","","","",119759,116247,121206,"","","",162212,"","","",121784,117981,"",119142,"",117690,"","",119773,120202,116293
YEP,"","","","","","","","","","","","","","","","","","","","","",604383,557704,"",533650,572711,"","","","",546401,556493,650583,"","","",501676,"","","",534365,561097,"",516171,"",520385,"","",509638,504721,533592
