Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
White Dog Head,"",27511,"","",27624,"",27724,"","",27648,"","","",27532,"","","","","","","","","","","","","","","","","","","","","",27436,"","",27771,"","","","","","","",27915,"","","","","","","","","","","","",27564,"","","",27673,27844,"","","",27542,"",27420,"","","","","","",27438,"","","",27467,27403,27883,"","","","",27565,"","","","","",27530,"","",27470,"",27394,27480,"",27563,27358,"","","","","","","","","","",27530,"","","",27653,27465,"","","","","","","","","",27464,"","","",27563
Red Key Card,"",100944,"","",99829,"",99470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",96219,"","",97751,"","","","","","","",99267,"","","","","","","","","","","","",103838,"","","","",99166,"","","",92328,"",89281,"","","","","","","","","","",90491,90093,88997,"","","","",93326,"","","","","",89652,"","",89352,"","",89831,"",89453,94541,"","","","","","","","","","",90384,"","","","",89704,"","","","","","","","","",88777,"","","",89217
Dissection Room Key,"",13636,"","",15056,"",13814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13826,"","",13886,"","","","","","","",14060,"","","","","","","","","","","","",14015,"","","","",13877,"","","",13443,"",13798,"","","","","","","","","","",13869,13734,13854,"","","","",13780,"","","","","",13846,"","",13835,"","",13793,"",13953,14055,"","","","","","","","","","",13788,"","","","",13752,"","","","","","","","","",13695,"","","",13407
Chainsaw me Daddy,"",0,"","",78583,"",79928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",77573,"","",75193,"","","","","","","",74822,"","","","","","","","","","","","","","","","","",80770,"","","",78876,"",78823,"","","","","","","","","","",75805,"",78649,"","","","",79090,"","","","","",75561,"","",78463,"","",75966,"",76640,79114,"","","","","","","","","","",76600,"","","","",75948,"","","","","","","","","",76479,"","","",75924
Scorpion Key,"",179171,"","",50811,"",51230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50753,"","",50934,"","","","","","","",50697,"","","","","","","","","","","","","","","","","",51136,"","","",50993,"",51096,"","","","","","","","","","",51410,"",51120,"","","","",50880,"","","","","",50554,"","",50516,"","",50674,"",50437,50705,"","","","","","","","","","",50743,"","","","",50750,"","","","","","","","","",50694,"","","",50759
Spidey Statue,"",136310,"","",136111,"",135827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",135129,"","",134885,"","","","","","","",135609,"","","","","","","","","","","","","","","","","",135213,"","","",135298,"",134670,"","","","","","","","","","",135249,"",135279,"","","","",134220,"","","","","",135027,"","",139610,"","",134785,"",134277,134379,"","","","","","","","","","",134624,"","","","",134170,"","","","","","","","","",137239,"","","",134468
Crank That Souja Boy,"",81932,"","",82992,"",81986,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",81393,"","",81765,"","","","","","","",82312,"","","","","","","","","","","","","","","","","",81544,"","","",81329,"",81061,"","","","","","","","","","","","",81279,"","","","",80952,"","","","","",80510,"","",80825,"","",80521,"",80484,80318,"","","","","","","","","","",80644,"","","","",80812,"","","","","","","","","",80604,"","","",80466
Crow Key,"",59159,"","",53737,"",53485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",53087,"","",53233,"","","","","","","",53270,"","","","","","","","","","","","","","","","","",52766,"","","",53120,"",53203,"","","","","","","","","","","","",53064,"","","","",54263,"","","","","","","","",53295,"","",55566,"",55451,55431,"","","","","","","","","","",53251,"","","","",53208,"","","","","","","","","",53421,"","","",53171
Lantern,"",207107,"","",207595,"",206994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",223388,"","",206781,"","","","","","","",206297,"","","","","","","","","","","","","","","","","",208090,"","","",207438,"","","","","","","","","","","","","","","","","","","",205515,"","","","","","","","",207966,"","","","",210423,205998,"","","","","","","","","","","","","","","",209858,"","","","","","","","","","","","","",207403
Over Aggressive Hand Shake,"",102577,"","",102228,"",102298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",102495,"","",102325,"","","","","","","",102376,"","","","","","","","","","","","","","","","","",103274,"","","",102432,"","","","","","","","","","","","","","","","","","","",102410,"","","","","","","","",102188,"","","","",102531,102563,"","","","","","","","","","","","","","","",102429,"","","","","","","","","","","","","",102443
Snake Key,"",123219,"","",121832,"",121500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",121391,"","",122139,"","","","","","","",122300,"","","","","","","","","","","","","","","","","",121939,"","","",121411,"","","","","","","","","","","","","","","","","","","",120260,"","","","","","","","",120691,"","","","",120638,120621,"","","","","","","","","","","","","","","",119951,"","","","","","","","","","","","","",120393
Blue Key Card,"",100140,"","",103304,"",100092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",101186,"","",101104,"","","","","","","",99835,"","","","","","","","","","","","","","","","","",100001,"","","",99682,"","","","","","","","","","","","","","","","","","","",99041,"","","","","","","","",99274,"","","","",99327,99286,"","","","","","","","","","","","","","","",98969,"","","","","","","","","","","","","",99739
Teevee UWU,"",53046,"","",50502,"",52325,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",50812,"","",50627,"","","","","","","",50699,"","","","","","","","","","","","","","","","","",51048,"","","",50924,"","","","","","","","","","","","","","","","","","","",50644,"","","","","","","","",50796,"","","","",50537,51550,"","","","","","","","","","","","","","","",50624,"","","","","","","","","","","","","",51817
Battery,"",251151,"","",250892,"",249257,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",250068,"","",248792,"","","","","","","",254642,"","","","","","","","","","","","","","","","","",249386,"","","",255856,"","","","","","","","","","","","","","","","","","","",250360,"","","","","","","","",249583,"","","","",248605,"","","","","","","","","","","","","","","","",248876,"","","","","","","","","","","","","",265916
Candle,"",102545,"","",101464,"",101646,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",101144,"","",100985,"","","","","","","","","","","","","","","","","","","","","","","","","",101424,"","","",100561,"","","","","","","","","","","","","","","","","","","",100170,"","","","","","","","",100089,"","","","",100336,"","","","","","","","","","","","","","","","",99997,"","","","","","","","","","","","","",100185
Valve,"",60108,"","",60747,"",59999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",61282,"","",60999,"","","","","","","","","","","","","","","","","","","","","","","","","",60298,"","","",60394,"","","","","","","","","","","","","","","","","","","",59979,"","","","","","","","",60355,"","","","",60173,"","","","","","","","","","","","","","","","",60606,"","","","","","","","","","","","","",60170
So...No Head?,"",77062,"","",76783,"",76636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",76473,"","",76174,"","","","","","","","","","","","","","","","","","","","","","","","","",76588,"","","",77793,"","","","","","","","","","","","","","","","","","","",76188,"","","","","","","","",76453,"","","","",76812,"","","","","","","","","","","","","","","","",77035,"","","","","","","","","","","","","",76049
Serum Complete,"",128404,"","",130570,"",129342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",126996,"","",128043,"","","","","","","","","","","","","","","","","","","","","","","","","",128803,"","","",126955,"","","","","","","","","","","","","","","","","","","",127937,"","","","","","","","",130348,"","","","",126809,"","","","","","","","","","","","","","","","",126703,"","","","","","","","","","","","","",128151
Jack 3,"",115368,"","",108137,"",107140,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108288,"","",109411,"","","","","","","","","","","","","","","","","","","","","","","","","",107890,"","","",107587,"","","","","","","","","","","","","","","","","","","",107808,"","","","","","","","",107642,"","","","",0,"","","","","","","","","","","","","","","","",107462,"","","","","","","","","","","","","",109765
Fuse 2,"",451353,"","",449692,"",450442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",451647,"","",452247,"","","","","","","","","","","","","","","","","","","","","","","","","",451601,"","","",465336,"","","","","","","","","","","","","","","","","","","",450815,"","","","","","","","",450603,"","","","",558481,"","","","","","","","","","","","","","","","",450596,"","","","","","","","","","","","","",454560
Mia Tape Start,"",32807,"","",32323,"",32340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",32380,"","",32518,"","","","","","","","","","","","","","","","","","","","","","","","","",32320,"","","",35604,"","","","","","","","","","","","","","","","","","","",34325,"","","","","","","","",32445,"","","","",32435,"","","","","","","","","","","","","","","","",32665,"","","","","","","","","","","","","",32933
Mia Tape End,"",455605,"","",480384,"",456956,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",458046,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",455751,"","","",453886,"","","","","","","","","","","","","","","","","","","",450719,"","","","","","","","",457065,"","","","","","","","","","","","","","","","","","","","","",460046,"","","","","","","","","","","","","",458058
Lug Wrench,"",79103,"","",79426,"",78578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78943,"","","",78513,"","","","","","","","","","","","","","","","","","","",78381,"","","","","","","","",78718,"","","","","","","","","","","","","","","","","","","","","",78602,"","","","","","","","","","","","","",78420
Power Cable,"",125312,"","","","",123345,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",124729,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",125467,"","","",124235,"","","","","","","","","","","","","","","","","","","",124127,"","","","","","","","",123430,"","","","","","","","","","","","","","","","","","","","","",123920,"","","","","","","","","","","","","",123064
Mia End,"",103204,"","","","",101021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",104763,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",103952,"","","",103840,"","","","","","","","","","","","","","","","","","","",103433,"","","","","","","","",104954,"","","","","","","","","","","","","","","","","","","","","",104092,"","","","","","","","","","","","","",102184
Necrotoxin,"",415964,"","","","",417093,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",416213,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",417699,"","","",416522,"","","","","","","","","","","","","","","","","","","",416057,"","","","","","","","",416078,"","","","","","","","","","","","","","","","","","","","","",416080,"","","","","","","","","","","","","",415368
Injected Evie,"",224345,"","","","",228468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",225602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",225023,"","","",236906,"","","","","","","","","","","","","","","","","","","",225428,"","","","","","","","",225096,"","","","","","","","","","","","","","","","","","","","","",232175,"","","","","","","","","","","","","",225349
Playtimes Over,"",150599,"","","","",150606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",150476,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",150484,"","","",150511,"","","","","","","","","","","","","","","","","","","",150495,"","","","","","","","",150461,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150412
End,"",36182,"","","","",36069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",36194,"","","",36182,"","","","","","","","","","","","","","","","","","","",36249,"","","","","","","","",36147,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36260
