Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Prison,"","","","","","","","","","","","","","","","","","",126642,122631,"",123411,"","","",122346,"","","","","",123597,"","","","","","","",122282,124482,"",122675,"","","","",121115,"",123355,"",120948,"",120525
-Intro,"","","","","","","","","","","","","","","","","","",0,0,"",151260,"","","",148016,"","","","","",146905,"","","","","","","",137529,135433,"",134191,"","","","",135717,"",134915,"",134399,"",135342
-Floor 1,"","","","","","","","","","","","","","","","","","",164656,177823,"",21097,"","","",15358,"","","","","",16858,"","","","","","","",46815,14465,"",14102,"","","","",13688,"",31074,"",22992,"",13317
-2nd Floor: 1/2,"","","","","","","","","","","","","","","","","","",100451,90058,"",57755,"","","",35480,"","","","","",59548,"","","","","","","",31447,97389,"",48294,"","","","",27336,"",34393,"",26535,"",27993
-2nd Floor: 2/2,"","","","","","","","","","","","","","","","","","",113676,35755,"",60532,"","","",33921,"","","","","",51702,"","","","","","","",34299,50420,"",26642,"","","","",47044,"",70076,"",25141,"",47864
-3rd Floor: 1/2,"","","","","","","","","","","","","","","","","","",32677,39588,"",29022,"","","",27365,"","","","","",28709,"","","","","","","",24578,33327,"",23372,"","","","",24257,"",22529,"",29878,"",23003
-3rd Floor: 2/2,"","","","","","","","","","","","","","","","","","",47898,26084,"",36584,"","","",27140,"","","","","",57769,"","","","","","","",32055,24450,"",32451,"","","","",26257,"",22353,"",22780,"",21994
-Basement: 1/2,"","","","","","","","","","","","","","","","","","",69282,47339,"",54332,"","","",52660,"","","","","",39196,"","","","","","","",36977,51395,"",35818,"","","","",84957,"",36062,"",35894,"",36020
-Basement: 2/2,"","","","","","","","","","","","","","","","","","",128723,46390,"",49131,"","","",45715,"","","","","",89506,"","","","","","","",54159,80365,"",41299,"","","","",78247,"",61488,"",42879,"",40764
-Fight 2,"","","","","","","","","","","","","","","","","","",212384,37504,"",42889,"","","",56508,"","","","","",39092,"","","","","","","",31214,37327,"",49996,"","","","",43431,"",33740,"",44953,"",39273
-Boss,"","","","","","","","","","","","","","","","","","",68102,86842,"",63129,"","","",62289,"","","","","",60280,"","","","","","","",75553,55013,"",73081,"","","","",54232,"",63353,"",70676,"",60610
Studio,"","","","","","","","","","","","","","","","","","",80648,85218,"",83251,"","","",81096,"","","","","",81308,"","","","","","","",75003,72923,"",73888,"","","","",74025,"",77949,"",77251,"",78496
-Intro,"","","","","","","","","","","","","","","","","","",0,0,"",154935,"","","",145450,"","","","","",145908,"","","","","","","",148057,144204,"",147167,"","","","",144135,"",144478,"",144674,"",144299
-Fight 1,"","","","","","","","","","","","","","","","","","",219259,244298,"",24742,"","","",39281,"","","","","",52297,"","","","","","","",25880,24463,"",68048,"","","","",38697,"",37664,"",21339,"",22340
-Fight 2,"","","","","","","","","","","","","","","","","","",43295,31602,"",23813,"","","",23893,"","","","","",24239,"","","","","","","",21192,25563,"",20428,"","","","",31280,"",17940,"",30591,"",21474
-Fight 3,"","","","","","","","","","","","","","","","","","",41502,20077,"",17598,"","","",25046,"","","","","",14911,"","","","","","","",23416,12613,"",13889,"","","","",38232,"",20382,"",17565,"",13492
-Fight 4,"","","","","","","","","","","","","","","","","","",22333,27321,"",42485,"","","",17796,"","","","","",35645,"","","","","","","",26902,14801,"",15954,"","","","",115381,"",27055,"",33998,"",28224
-Fight 5,"","","","","","","","","","","","","","","","","","",53824,30869,"",26294,"","","",31352,"","","","","",58744,"","","","","","","",24054,30591,"",24817,"","","","",26425,"",38505,"",33968,"",22078
-Fight 6,"","","","","","","","","","","","","","","","","","",16529,16938,"",15300,"","","",15952,"","","","","",18864,"","","","","","","",12273,15010,"",13511,"","","","",13737,"",14192,"",11179,"",13128
-Boss,"","","","","","","","","","","","","","","","","","",216905,201999,"",212636,"","","",226121,"","","","","",159986,"","","","","","","",177149,158125,"",192608,"","","","",159499,"",141501,"",140930,"",139972
-Motorcycle Chase,"","","","","","","","","","","","","","","","","","",292382,255677,"",278988,"","","",249046,"","","","","",263442,"","","","","","","",264428,238591,"",313231,"","","","",231156,"",248332,"",235897,"",206073
Mansion,"","","","","","","","","","","","","","","","","","",129753,111661,"",107751,"","","",109783,"","","","","",107962,"","","","","","","",107500,107640,"",106186,"","","","",103247,"",104435,"",104356,"",104574
-Intro,"","","","","","","","","","","","","","","","","","",0,0,"",146016,"","","",144526,"","","","","",139006,"","","","","","","",120455,119768,"",116755,"","","","",122469,"",119327,"",120565,"",117189
"-""Boss""","","","","","","","","","","","","","","","","","","",309090,271306,"",102432,"","","",130032,"","","","","",98448,"","","","","","","",112035,114824,"",75806,"","","","",87884,"",88377,"",88241,"",77244
-Fight 1,"","","","","","","","","","","","","","","","","","",60804,29761,"",28071,"","","",92691,"","","","","",32174,"","","","","","","",75211,36165,"",32039,"","","","",47799,"",32159,"",24301,"",35805
-Fight 2,"","","","","","","","","","","","","","","","","","",13160,23605,"",17283,"","","",12043,"","","","","",12487,"","","","","","","",11316,9325,"",9517,"","","","",22403,"",9679,"",15587,"",9260
-Fight 3,"","","","","","","","","","","","","","","","","","",55394,46834,"",32924,"","","",29112,"","","","","",17290,"","","","","","","",30231,14175,"",15338,"","","","",15144,"",15378,"",12062,"",14005
-Fight 4,"","","","","","","","","","","","","","","","","","",36973,28752,"",39683,"","","",23535,"","","","","",38722,"","","","","","","",31495,76175,"",21207,"","","","",18995,"",31339,"",15214,"",20094
-Fight 5,"","","","","","","","","","","","","","","","","","",13996,21806,"",21207,"","","",17855,"","","","","",19359,"","","","","","","",31402,31586,"",13328,"","","","",35603,"",16099,"",25218,"",12255
-Fight 6,"","","","","","","","","","","","","","","","","","",18296,27104,"",26770,"","","",15859,"","","","","",18819,"","","","","","","",28234,15835,"",23880,"","","","",21249,"",19980,"",15371,"",16297
-Fight 7,"","","","","","","","","","","","","","","","","","",32284,22390,"",13872,"","","",14544,"","","","","",14266,"","","","","","","",17372,11157,"",24950,"","","","",31261,"",26708,"",15695,"",41889
-Fight 8,"","","","","","","","","","","","","","","","","","",27034,28588,"",22595,"","","",22364,"","","","","",24318,"","","","","","","",23773,26828,"",45967,"","","","",19646,"",54778,"",23416,"",27088
-Mask Choice,"","","","","","","","","","","","","","","","","","",62815,60276,"",62315,"","","",61283,"","","","","",60810,"","","","","","","",56970,56425,"",56818,"","","","",56312,"",56382,"",56241,"",56130
Chinatown,"","","","","","","","","","","","","","","","","","",94805,96083,"",92545,"","","",90352,"","","","","",90702,"","","","","","","",83842,84140,"",83417,"","","","",83926,"",83562,"",83875,"",83259
-Fight 1,"","","","","","","","","","","","","","","","","","",26361,22625,"",54507,"","","",20565,"","","","","",25161,"","","","","","","",25058,23276,"",19139,"","","","",19365,"",20037,"",19566,"",17468
-Fight 2,"","","","","","","","","","","","","","","","","","",13717,28828,"",23966,"","","",14639,"","","","","",12925,"","","","","","","",49548,20265,"",12159,"","","","",12052,"",11817,"",18285,"",12162
-Fight 3,"","","","","","","","","","","","","","","","","","",39259,30745,"",128496,"","","",24233,"","","","","",31258,"","","","","","","",23135,58807,"",20561,"","","","",20378,"",42923,"",17844,"",18788
-Fight 4,"","","","","","","","","","","","","","","","","","",99193,70234,"",34209,"","","",31937,"","","","","",50504,"","","","","","","",21143,33724,"",289582,"","","","",56172,"",54108,"",91384,"",30042
Dragon Tape,"","","","","","","","","","","","","","","","","","",33938,34005,"",23445,"","","",34083,"","","","","",33937,"","","","","","","",29366,29782,"","","","","","",29570,"",29790,"",29418,"",29775
-Intro,"","","","","","","","","","","","","","","","","","",0,0,"",24000,"","","",24142,"","","","","",23052,"","","","","","","",21980,21591,"","","","","","",21487,"",21822,"",22357,"",21752
-Fight 1,"","","","","","","","","","","","","","","","","","",41206,40638,"",10314,"","","",18018,"","","","","",17003,"","","","","","","",15031,15243,"","","","","","",16722,"",15087,"",15818,"",15389
-Fight 2,"","","","","","","","","","","","","","","","","","",25779,17628,"",20204,"","","",8808,"","","","","",8918,"","","","","","","",14768,9539,"","","","","","",8553,"",7836,"",8239,"",7733
-Fight 3,"","","","","","","","","","","","","","","","","","",34661,37936,"",27662,"","","",62696,"","","","","",21667,"","","","","","","",15271,28677,"","","","","","",16103,"",14072,"",13022,"",12580
-Fight 4,"","","","","","","","","","","","","","","","","","",36454,29317,"",246165,"","","",39557,"","","","","",36891,"","","","","","","",27603,"","","","","","","",29846,"",26030,"",28864,"",24607
-Fight 5,"","","","","","","","","","","","","","","","","","","","","","","","","",258271,"","","","","",39130,"","","","","","","",30651,"","","","","","","",54199,"",39410,"",44561,"",53839
-Fight 6,"","","","","","","","","","","","","","","","","","",90672,71228,"",75422,"","","",47663,"","","","","",52136,"","","","","","","",67201,"","","","","","","",37596,"",51953,"",35188,"",38960
-Fight 7,"","","","","","","","","","","","","","","","","","","","","","","","","",39754,"","","","","",77654,"","","","","","","",36097,"","","","","","","",30797,"",40240,"",380533,"",26142
-Fight 8,"","","","","","","","","","","","","","","","","","",14402,8886,"",26587,"","","",8090,"","","","","",7929,"","","","","","","",7226,"","","","","","","",7222,"",7169,"",7336,"",7067
-Fight 9,"","","","","","","","","","","","","","","","","","",6247,14206,"",6382,"","","",6339,"","","","","",6110,"","","","","","","",7218,"","","","","","","",5422,"",5479,"",5463,"",6391
-Fight 10,"","","","","","","","","","","","","","","","","","","","","","","","","",6635,"","","","","",5799,"","","","","","","",5020,"","","","","","","",5166,"",14046,"",5008,"",9334
-Fight 11,"","","","","","","","","","","","","","","","","","",8613,4844,"","","","","",4994,"","","","","",4914,"","","","","","","",4073,"","","","","","","",4227,"",4194,"",4078,"",4190
Slaughter House,"","","","","","","","","","","","","","","","","","",106515,98120,"","","","","",97680,"","","","","",98140,"","","","","","","",93982,"","","","","","","",94408,"",93485,"",93833,"",92991
-Intro,"","","","","","","","","","","","","","","","","","",0,0,"","","","","",104912,"","","","","",103550,"","","","","","","",101718,"","","","","","","",100100,"",100493,"",101646,"",100652
-Fight 1,"","","","","","","","","","","","","","","","","","",133354,132744,"","","","","",28952,"","","","","",29421,"","","","","","","",28223,"","","","","","","",27911,"",27844,"",27391,"",27282
-Fight 2,"","","","","","","","","","","","","","","","","","",11324,12435,"","","","","",21978,"","","","","",13068,"","","","","","","",16510,"","","","","","","",15557,"",52698,"",10255,"",22447
-Fight 3,"","","","","","","","","","","","","","","","","","",29626,37637,"","","","","",25270,"","","","","",13679,"","","","","","","",16690,"","","","","","","",36459,"",20250,"",12498,"",20144
-Fight 4,"","","","","","","","","","","","","","","","","","",14794,13053,"","","","","",24736,"","","","","",22487,"","","","","","","",14729,"","","","","","","",13523,"",13728,"",13474,"",12299
-Fight 5,"","","","","","","","","","","","","","","","","","",68017,48914,"","","","","",25334,"","","","","",36679,"","","","","","","",18771,"","","","","","","",29119,"",11176,"",19141,"",10619
-Fight 6,"","","","","","","","","","","","","","","","","","",10702,13409,"","","","","",8275,"","","","","",15866,"","","","","","","",7295,"","","","","","","",7289,"",7297,"",7274,"",7633
-Fight 7,"","","","","","","","","","","","","","","","","","",19395,24225,"","","","","",36176,"","","","","",19824,"","","","","","","",26388,"","","","","","","",23971,"",16793,"",16296,"",14424
-Fight 8,"","","","","","","","","","","","","","","","","","",11516,11760,"","","","","",11438,"","","","","",11269,"","","","","","","",10524,"","","","","","","",10492,"",10447,"",10517,"",10412
-Fight 9,"","","","","","","","","","","","","","","","","","",60849,41928,"","","","","",28860,"","","","","",31000,"","","","","","","",19945,"","","","","","","",65141,"",71329,"",21765,"",29745
-Fight 10,"","","","","","","","","","","","","","","","","","",81458,82303,"","","","","",66235,"","","","","",51048,"","","","","","","",124236,"","","","","","","",35759,"",14430,"",30385,"",26511
Bunker Pt 1,"","","","","","","","","","","","","","","","","","",26597,26082,"","","","","",26176,"","","","","",26813,"","","","","","","",25913,"","","","","","","",25876,"",26504,"",26667,"",26904
-Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",5627,"","","","","","","",5770,"",4633,"",5279,"",4856
-Fight 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100311,"","","","","","","",67631,"","","","","","","",73814,"",52241,"",21904,"",25376
-Fight 2,"","","","","","","","","","","","","","","","","","",30328,142048,"","","","","","","","","","","",216082,"","","","","","","",58056,"","","","","","","",24038,"",41877,"",82924,"",22557
-Fight 3,"","","","","","","","","","","","","","","","","","",127121,83563,"","","","","","","","","","","",251004,"","","","","","","",47804,"","","","","","","",123568,"",211047,"",137969,"",100549
-Boss 1,"","","","","","","","","","","","","","","","","","",167777,310616,"","","","","","","","","","","",36916,"","","","","","","",63773,"","","","","","","",24441,"",28908,"",47309,"",31333
Bunker Pt 2,"","","","","","","","","","","","","","","","","","","",117610,"","","","","","","","","","","",55593,"","","","","","","",39813,"","","","","","","",38776,"",55148,"",36613,"",63358
