Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
FAP 3,0,0,126043,38001,"","","",38824,40154,"",0,"","",39553,41761,"","","",37850,"","","","","","",38545,"","",38150,"","",37675
BeTheGOAT,0,0,40290,36899,"","","",40362,39361,"",78524,"","",40829,41354,"","","",43497,"","","","","","",43715,"","",41593,"","",40551
Pray3,0,0,44177,45969,"","","",41993,44498,"","","","",42718,41761,"","","",78258,"","","","","","",39878,"","",46392,"","",39945
The Layup,0,0,37066,36754,"","","",36539,37769,"","","","",37304,40066,"","","",37572,"","","","","","",36544,"","",37313,"","",37224
Fire Jumps,0,342996,99081,98928,"","","",99163,99185,"","","","",99179,99019,"","","",99513,"","","","","","",99860,"","",99083,"","",99065
Pray4,0,0,80379,45593,"","","",45760,41769,"","","","",45065,78530,"","","",42888,"","","","","","",45135,"","",42753,"","",42669
Claw Machine,0,0,36906,37746,"","","",40363,40026,"","","","",72709,"","","","",37699,"","","","","","","","","",105863,"","",39969
EZ Maze,0,0,143346,49075,"","","",47717,49112,"","","","",96289,"","","","",48172,"","","","","","","","","",48930,"","",48325
Xgongiveittoya,0,0,38369,84241,"","","","",38186,"","","","",37738,"","","","",37903,"","","","","","","","","",150320,"","",38149
STOP AT 25,0,0,60951,62267,"","","","",62527,"","","","",61217,"","","","",60567,"","","","","","","","","",59719,"","",59672
Conductor Sim,630624,480653,58541,58282,"","","","",58663,"","","","",58477,"","","","",58521,"","","","","","","","","",58333,"","",58185
Get Ghosted,0,0,79533,79795,"","","","",77803,"","","","",79533,"","","","",80161,"","","","","","","","","",148699,"","",78047
Greed,0,0,89066,89234,"","","","",89210,"","","","",89015,"","","","",88946,"","","","","","","","","",88870,"","",88979
Run and Jump,0,0,43153,40274,"","","","",39746,"","","","",40706,"","","","",41237,"","","","","","","","","",40330,"","",39583
Find The Rythm,0,0,46169,56759,"","","","",88686,"","","","",43273,"","","","",42622,"","","","","","","","","",89880,"","",43396
RIP Face,0,0,59695,59751,"","","","",176049,"","","","",117616,"","","","",59759,"","","","","","","","","",59905,"","",59657
Run in a Circle,0,650435,60142,59463,"","","","",58255,"","","","",59549,"","","","",59551,"","","","","","","","","",59844,"","",58906
Hammertime2,0,"",182036,45344,"","","","",41468,"","","","",39074,"","","","",43921,"","","","","","","","","",37801,"","",54712
SlutCarDerby,0,"",49104,50344,"","","","",51013,"","","","",49528,"","","","",51088,"","","","","","","","","",50896,"","",49508
TestofObservation,0,"",49144,52256,"","","","",99433,"","","","",51888,"","","","",48849,"","","","","","","","","",50184,"","",48807
Thwomp Dodge,0,"",29676,29572,"","","","",29751,"","","","",29485,"","","","",29562,"","","","","","","","","",29530,"","",29432
Don't Shorthop,0,"",43090,44425,"","","","",43971,"","","","",44383,"","","","",43323,"","","","","","","","","",43979,"","",44667
Pornhub,830971,"",64117,64470,"","","","",63324,"","","","",61780,"","","","",111911,"","","","","","","","","",62214,"","",61896
