Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
GI Puzzle,"",0,"","","","","","","","","",111717,"","",113856,"","","","","","",115434,"","",109892,"","","","","","","","","",115615
HFP Puzzle,"",0,"","","","","","","","","",113488,"","",109820,"","","","","","",112664,"","",110471,"","","","","","","","","",117039
Open CCL (Reset),"",0,"","","","","","","","","",115407,"","",114692,"","","","","","",117776,"","",115158,"","","","","","","","","",119376
To Icy Side,"",759007,"","","","","","","","","",209787,"","",209222,"","","","","","",208400,"","",214934,"","","","","","","","","",207223
Chilli Billi,"",385939,"","","","","","","","","",313049,"","",316039,"","","","","","",320087,"","",311136,"","","","","","","","","",309271
Icicle Grotto,"",331293,"","","","","","","","","",244549,"","",243168,"","","","","","",275606,"","",278953,"","","","","","","","","",277510
Chilly Willy,"",0,"","","","","","","","","",339607,"","",337750,"","","","","","",323200,"","",371994,"","","","","","","","","",337935
Exit Wumba's,"",699317,"","","","","","","","","",196816,"","",193266,"","","","","","",196752,"","",200585,"","","","","","","","","",198164
to Mayahem,"",324182,"","","","","","","","","",311702,"","",317901,"","","","","","",312583,"","",306215,"","","","","","","","","",309863
Hailfire Peaks,"",562753,"","","","","","","","","",608989,"","",548246,"","","","","","",550215,"","",548022,"","","","","","","","","",552079
Dirt,"",220198,"","","","","","","","","",148488,"","",157293,"","","","","","",157085,"","",163574,"","","","","","","","","",166923
Top Of Central Cavern,"","","","","","","","","","","",0,"","","","","","","","","",0,"","",441724,"","","","","","","","","",504747
Cheese,"",568062,"","","","","","","","","",0,"","",491493,"","","","","","",965538,"","",471328,"","","","","","","","","",460879
Crazy Canary Woman,"",283382,"","","","","","","","","",1220055,"","",254040,"","","","","","",250558,"","",254595,"","","","","","","","","",252250
Cloud Cuckooland,"",397494,"","","","","","","","","",281428,"","",322966,"","","","","","",296698,"","",271451,"","","","","","","","","",312540
Spiral Mountain,"","","","","","","","","","","",67320,"","",64599,"","","","","","",69501,"","",68920,"","","","","","","","","",68107
Switchin' It Up,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247196
**OIL DRILL JIGGY**,"",0,"","","","","","","","","",273514,"","",263983,"","","","","","",247703,"","",255430,"","","","","","","","","",247359
Roof Warp,"",650986,"","","","","","","","","",325976,"","",299290,"","","","","","",291864,"","",302640,"","","","","","","","","",293030
Clinker's Cavern,"",345466,"","","","","","","","","",472405,"","",327167,"","","","","","",356422,"","",356762,"","","","","","","","","",307927
Twinklies,"",514477,"","","","","","","","","",324707,"","",350331,"","","","","","",316727,"","",318712,"","","","","","","","","",361145
Home Stretch,"",0,"","","","","","","","","",571470,"","",560381,"","","","","","",557663,"","",559370,"","","","","","","","","",559461
gg,"",1049106,"","","","","","","","","",136856,"","",219714,"","","","","","",106170,"","",101293,"","","","","","","","","",100616
