Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Aqua,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472168,490839
Vanitas,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142903,134056
Thousands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533312,610759
Olympus Emblems,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",657598,568680
Sora Collection,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301160,279856
Lich,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",378191,421656
Demon Tide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275648,288119
Organisation,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",483103,478248
Xemnas Trio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238119,272448
Armored Clones,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66272,56632
Armored Xehanort,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119056,132167
Final Xehanort,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275935,232016
