Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
2-5 Three Evil Stooges,"","",148070,"",168537,200187,"",274549,124090,136318,"","",148918,154589,139669,142837,"",122510,140094,"","","","","",120933,"","","","","","","",120879,"",163476,131413,131198,"",142547,149332,"","","","","","","",144037,"","","",115261,"","","",139997,155950,"","","",150284,"","","",144102,"",147140,"","","","","","","","","",131853,"",127085,"","","","",137550,"",140358
2-6 The Cliff Ahead,"","",202699,"",263688,52862,"",49872,94914,52200,"","",54376,74023,192084,52359,"",90021,159509,"","","","","",52440,"","","","","","","",50846,"",171316,59299,53583,"",103001,57983,"","","","","","","",86430,"","","",49663,"","","",52168,77379,"","","",108566,"","","",206744,"",58046,"","","","","","","","","",54313,"",52751,"","","","",109306,"",62807
2-7 The Return of Fat Elvis,"","",185965,"",192723,156816,"",226878,187367,161182,"","",198653,258325,175973,190396,"",171180,159493,"","","","","","","","","","","","","",146582,"",126316,133101,,"",150314,147166,"","","","","","","",158678,"","","",190542,"","","",147700,154989,"","","",158038,"","","",196034,"",157366,"","","","","","","","","",166587,"",157404,"","","","",151746,"",142990
3-1 An Adult Playground,"","",209060,"",336222,204778,"",204344,211328,256957,"","",168223,199789,262986,254699,"",232972,250540,"","","","","","","","","","","","","",200837,"",220131,238735,392977,"",232475,247275,"","","","","","","",272003,"","","",222405,"","","",187076,238865,"","","",254571,"","","",228484,"",262509,"","","","","","","","","",187460,"",259185,"","","","",203085,"",170542
3-2 The Masked Man's Riddle,"","",79038,"",66629,76542,"",85103,100994,105009,"","",81510,104174,137958,81630,"",127557,77767,"","","","","","","","","","","","","",72414,"",69422,73125,"","",68079,58945,"","","","","","","",238324,"","","",132714,"","","",94294,113678,"","","",81992,"","","",78521,"",73247,"","","","","","","","","",88983,"",130550,"","","","",88510,"",62087
3-3 Shannon's Dance School,"","",170509,"",204753,231289,"",187386,168507,94509,"","",251100,117895,111348,151141,"",118358,276395,"","","","","","","","","","","","","",157566,"",128420,132788,"","",243346,164516,"","","","","","","",169709,"","","",158653,"","","",155413,104413,"","","",125460,"","","",178341,"",198382,"","","","","","","","","",159701,"",140692,"","","","",178742,"",161550
3-4 Not So Fun House,"","",226788,"",484762,218430,"",176395,260228,230781,"","",201118,270940,237243,367968,"",425977,524447,"","","","","","","","","","","","","",207733,"",294521,397671,"","",210372,264923,"","","","","","","",171773,"","","",305034,"","","",199926,165140,"","","",188004,"","","",164947,"",194406,"","","","","","","","","",176533,"",278209,"","","","",233220,"",304315
3-5 & 3-6 Puppy Kingdom / Shannon's Show,"","",318897,"",497457,197566,"",211837,184899,298764,"","",229197,243589,377576,312185,"",458991,271963,"","","","","","","","","","","","","",260309,"",274073,"","","",245851,208069,"","","","","","","",220660,"","","",236373,"","","",392414,218643,"","","",223612,"","","",229349,"",229668,"","","","","","","","","",225491,"",242194,"","","","",205341,"",213261
4-1 4-2 4-3 Keep runnin'.,"","",40504,"",40959,40131,"",40761,40301,439777,"","",40647,41159,40440,40577,"",41991,40511,"","","","","","","","","","","","","",39967,"",40807,"","","","",41823,"","","","","","","",40887,"","","",41278,"","","",40767,40775,"","","",40351,"","","",,"",,"","","","","","","","","",40647,"",40383,"","","","",40543,"",40576
4-4 Seriously We Want the God Hand,"","",221307,"","",340603,"",705501,350652,,"","",206814,725086,659210,231106,"",389179,704269,"","","","","","","","","","","","","",239228,"",638617,"","","","",212013,"","","","","","","",320642,"","","",875881,"","","",829568,228891,"","","",272643,"","","",408497,"",367364,"","","","","","","","","",480743,"",403695,"","","","",221228,"",166853
4-5 You. Me. Patty Cake.,"","",13168,"","",12991,"",13121,13051,,"","",13186,13160,12984,12919,"",13606,12863,"","","","","","","","","","","","","",12945,"",13183,"","","","",13047,"","","","","","","",13409,"","","",13383,"","","",13120,14751,"","","",,"","","",13306,"",13175,"","","","","","","","","",13609,"",13191,"","","","",13057,"",13000
4-6 Iron Bridge Fashion Show,"","",132454,"","",155470,"",103293,87763,158630,"","",94084,142134,124382,166221,"",96096,130894,"","","","","","","","","","","","","",130812,"",150076,"","","","",128470,"","","","","","","",199300,"","","",217929,"","","",96056,144008,"","","",,"","","",99277,"",132208,"","","","","","","","","",94581,"",172331,"","","","",195861,"",89455
4-7 Electric Deathmatch,"","",331153,"","",377120,"",353471,219628,246686,"","",205478,346283,214667,245795,"",255218,295963,"","","","","","","","","","","","","",217051,"",306609,"","","","",212776,"","","","","","","",243860,"","","",343018,"","","",234369,330317,"","","",514501,"","","",303730,"",228961,"","","","","","","","","",440020,"",213563,"","","","",210197,"",220833
4-8 Another God Hand,"","",165989,"","",120704,"",258807,285751,232766,"","",167077,205949,187340,121533,"",158381,131038,"","","","","","","","","","","","","",131854,"",143150,"","","","",115146,"","","","","","","",226837,"","","",125141,"","","",156719,147972,"","","",118462,"","","",116902,"",121433,"","","","","","","","","",146841,"",186958,"","","","",210823,"",292896
4-9 Fat Bazooka Trap,"","",110198,"","",72833,"",60222,56322,66813,"","",52536,68727,70047,55167,"",54497,50807,"","","","","","","","","","","","","",70464,"",54117,"","","","",64694,"","","","","","","",48742,"","","",163261,"","","",69317,57375,"","","",66735,"","","",54159,"",86241,"","","","","","","","","",66431,"",78036,"","","","",68947,"",61023
4-10 The Fifth Deva? Dr. Ion,"","",158577,"","",167167,"",155515,148926,163350,"","",163109,153374,177516,149901,"",165755,153653,"","","","","","","","","","","","","",282003,"",159396,"","","","",161829,"","","","","","","",162813,"","","",164692,"","","",152476,163252,"","","",174972,"","","",151528,"",151972,"","","","","","","","","",234372,"",124781,"","","","",141431,"",122118
5-1 & 5-2 More runnin'.,"","",55100,"","",58172,"",54407,54593,54407,"","",54920,54295,54910,54631,"",54655,54455,"","","","","","","","","","","","","",53855,"",54662,"","","","",54281,"","","","","","","",55775,"","","",54934,"","","",54631,54814,"","","",54527,"","","",54269,"",54219,"","","","","","","","","",55672,"",55023,"","","","",54751,"",54679
5-3 Long walk. Short pier.,"","",27062,"","",42171,"",37816,37632,39792,"","",61535,27080,26385,28551,"",26703,26128,"","","","","","","","","","","","","",28384,"",26800,"","","","",27967,"","","","","","","",27104,"","","",27016,"","","",26480,28000,"","","",25664,"","","",26976,"",30788,"","","","","","","","","",26014,"",28040,"","","","",27752,"",25976
5-4 Rock Star Tour Boat,"","",167197,"","",126977,"",191996,154295,151182,"","",236237,128198,155444,133582,"",140383,142350,"","","","","","","","","","","","","",138902,"",163964,"","","","",152933,"","","","","","","",154004,"","","",186324,"","","",143629,141404,"","","",163405,"","","",141344,"",136341,"","","","","","","","","",155750,"",145499,"","","","",175555,"",150006
5-5 The Floating Bazaar,"","",35479,"","",42051,"",41721,35281,42039,"","",42127,34943,42679,37247,"",35878,35039,"","","","","","","","","","","","","",42360,"",36759,"","","","",35735,"","","","","","","",35464,"","","",34920,"","","",44759,41783,"","","",42265,"","","",37093,"",35948,"","","","","","","","","",35783,"",41999,"","","","",42104,"",34815
5-6 Knife Sniper,"","",31279,"","",33470,"",30471,33201,30224,"","",30808,30328,30447,29919,"",32878,30775,"","","","","","","","","","","","","",30663,"",30231,"","","","",31367,"","","","","","","",30424,"","","",32662,"","","",30711,30297,"","","",31957,"","","",30867,"",33171,"","","","","","","","","",33058,"",33503,"","","","",31047,"",29953
5-7 Encore?,"","",472644,"","",202248,"",234807,160376,121742,"","",152030,115734,111814,119558,"",210061,257636,"","","","","","","","","","","","","",127296,"","","","","","",157742,"","","","","","","",133149,"","","",123958,"","","",107390,141443,"","","",194359,"","","",397647,"",144998,"","","","","","","","","",468756,"",154612,"","","","",169326,"",121262
5-8 It's a Trap!,"","",34338,"","",66482,"",45051,31491,34280,"","",33327,35304,32976,42791,"",62334,34863,"","","","","","","","","","","","","",56799,"","","","","","",46591,"","","","","","","",49471,"","","",60270,"","","",42415,51079,"","","",31053,"","","",59839,"",31439,"","","","","","","","","",32320,"",59935,"","","","",55463,"",31968
5-9 Elvis's Graced Land,"","",442496,"","",230329,"",465784,459188,255101,"","",333412,265947,252329,491966,"",267667,354514,"","","","","","","","","","","","","",578654,"","","","","","",262788,"","","","","","","",240516,"","","",,"","","",322962,280074,"","","",240564,"","","",218852,"",235749,"","","","","","","","","",217348,"",264146,"","","","",304134,"",215908
6-1 A Night on Bald Mountain,"","",206524,"","",262860,"",131465,156366,174054,"","",162783,136974,196388,160412,"",146542,156846,"","","","","","","","","","","","","",165790,"","","","","","",205748,"","","","","","","",208287,"","","",398873,"","","",155445,172790,"","","",148309,"","","",267372,"",251262,"","","","","","","","","",158605,"",408142,"","","","",155875,"",155614
6-2 Visiting Tiger Joe,"","",114253,"","",144755,"",100914,114674,105734,"","",134013,128518,124117,127472,"",119422,78598,"","","","","","","","","","","","","",94664,"","","","","","",101295,"","","","","","","",104059,"","","",134173,"","","",120534,97133,"","","",115614,"","","",111743,"",109783,"","","","","","","","","",106726,"","","","","","",85430,"",95150
6-3 Revered By Demons,"","",104030,"","",83344,"",121678,72193,130463,"","",95615,75943,78375,71268,"",82158,62039,"","","","","","","","","","","","","",73244,"","","","","","",77279,"","","","","","","",90168,"","","",73518,"","","",68838,79476,"","","",103372,"","","",71102,"",95581,"","","","","","","","","",87014,"","","","","","",72687,"",87911
6-4 Shannon's Pet,"","",92950,"","",85864,"",76476,83328,83359,"","",88271,101087,91533,92422,"",82936,82079,"","","","","","","","","","","","","",87855,"","","","","","",83814,"","","","","","","",83045,"","","",82712,"","","",128053,78518,"","","",96239,"","","",106158,"",108527,"","","","","","","","","",108158,"","","","","","",81863,"",89239
6-5 A Killer Hand!?,"","",266627,"","",66301,"",73272,95229,141422,"","",172694,211029,162420,119094,"",66190,103830,"","","","","","","","","","","","","",108383,"","","","","","",98407,"","","","","","","",119663,"","","",173845,"","","",299282,71599,"","","",53631,"","","",122437,"",143006,"","","","","","","","","",87407,"","","","","","",162591,"",113303
6-6 Whip It!,"","",287442,"","",283001,"",805474,249399,226984,"","",281908,318499,623443,370320,"",282506,317211,"","","","","","","","","","","","","",269932,"","","","","","",322122,"","","","","","","",257930,"","","",522100,"","","",251045,284032,"","","",219740,"","","",241280,"","","","","","","","","","","",242867,"","","","","","",450991,"",232268
6-7 Stop Before You Hurt Yourself,"","",72287,"","",65221,"",124534,136315,133764,"","",157470,81511,141045,210029,"",165156,64190,"","","","","","","","","","","","","",140878,"","","","","","",100519,"","","","","","","",248978,"","","",125173,"","","",204555,270290,"","","",75694,"","","",72583,"","","","","","","","","","","",179941,"","","","","","",55959,"",243172
6-8 Elvis's Wish,"","",79518,"","",78263,"",78223,130625,80086,"","",79631,79663,78655,79613,"",80526,79414,"","","","","","","","","","","","","",83472,"","","","","","",78975,"","","","","","","",153190,"","","",86839,"","","",80862,78598,"","","",78982,"","","",77907,"","","","","","","","","","","",78582,"","","","","","",87782,"",115127
6-9 Shannon Revealed,"","",302427,"","",448897,"",251197,300022,345276,"","",240638,231797,244939,251675,"",240036,235684,"","","","","","","","","","","","","",228869,"","","","","","",249691,"","","","","","","",231844,"","","",391840,"","","",239219,245453,"","","",229900,"","","",214287,"","","","","","","","","","","",225852,"","","","","","",199134,"",196125
7-1 The Tower Mirage,"","",175140,"","",155126,"",152365,158526,139975,"","",145021,150184,149157,159541,"",133918,171325,"","","","","","","","","","","","","",133181,"","","","","","",143839,"","","","","","","",162228,"","","",149508,"","","",170341,156321,"","","",144709,"","","",186883,"","","","","","","","","","","",143293,"","","","","","",155461,"",141902
7-2 The Flying Pyramid,"","",1595145,"","",495479,"",618668,323192,398443,"","",1498254,452250,345945,1978151,"",1354775,620957,"","","","","","","","","","","","","",293372,"","","","","","",465399,"","","","","","","",850715,"","","",513998,"","","",387384,520010,"","","",687500,"","","",608840,"","","","","","","","","","","",552878,"","","","","","",517313,"",346875
7-3 Great Sensei's Revenge,"","",92318,"","",122945,"",118144,162436,87175,"","",79430,82268,78048,145533,"",75870,119808,"","","","","","","","","","","","","",134501,"","","","","","",156686,"","","","","","","",127619,"","","",78879,"","","",254043,90424,"","","",96325,"","","",141149,"","","","","","","","","","","",83743,"","","","","","",169621,"",91663
7-4 The Mirage Town,"","",142222,"","",179387,"",407542,136507,122750,"","",171309,235758,178252,147063,"",215540,144484,"","","","","","","","","","","","","",127486,"","","","","","",215076,"","","","","","","",208349,"","","",260553,"","","",97678,166683,"","","",131437,"","","",104351,"","","","","","","","","","","",99638,"","","","","","",116838,"",178063
7-5 The Four Devas' Leader,"","",378256,"","",200577,"",205707,197626,209510,"","","",192109,393326,203369,"",207413,240812,"","","","","","","","","","","","","",187165,"","","","","","","","","","","","","","",268763,"","","",190332,"","","",189028,195195,"","","",194748,"","","",213548,"","","","","","","","","","","",226476,"","","","","","",188365,"",201651
8-1 Death Shudder,"","","","","",933615,"",1088673,547641,1375375,"","","",868211,1704199,595612,"",1740256,"","","","","","","","","","","","","","",622904,"","","","","","","","","","","","","","",614669,"","","",641652,"","","",1418620,644336,"","","",1629986,"","","",486816,"","","","","","","","","","","",544384,"","","","","","",575495,"",663127
8-2 to 8-5 Chinese Connection,"","","","","",885423,"",551586,594752,733103,"","","",533360,312280,410999,"",321898,"","","","","","","","","","","","","","",609086,"","","","","","","","","","","","","","",329509,"","","",486230,"","","",,424022,"","","",306540,"","","",332868,"","","","","","","","","","","",531640,"","","","","","",405834,"",336963
FINAL The Last Crusade,"","","","","",654065,"",529647,611054,662432,"","","",727446,565918,509680,"",543246,"","","","","","","","","","","","","","",548369,"","","","","","","","","","","","","","",586811,"","","",588124,"","","",1441661,690975,"","","",552395,"","","",529054,"","","","","","","","","","","",520077,"","","","","","",502425,"",510857
