Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Super Mario 128,"",97352,"",90456,"","","","","","","","","","",83283,"","","","","","","",76174,"","","","","","","","","","","","","",84232
Slippy's Invention,"",206495,"",76218,"","","","","","","","","","",36314,"","","","","","","",59095,"","","","","","","","","","","","","",71580
The Yoshi Herd,"",122097,"",77482,"","","","","","","","","","",147111,"","","","","","","",78096,"","","","","","","","","","","","","",129437
Gargantuans,"",163949,"",18702,"","","","","","","","","","",75313,"","","","","","","",25867,"","","","","","","","","","","","","",46700
Trophy Tussle 2,"",118265,"",80648,"","","","","","","","","","",135623,"","","","","","","",139680,"","","","","","","","","","","","","",56519
Cold Armor,"",80890,"",152599,"","","","","","","","","","",156203,"","","","","","","",81934,"","","","","","","","","","","","","",65724
Puffballs Unite,"",45951,"",52775,"","","","","","","","","","",56267,"","","","","","","",47510,"","","","","","","","","","","","","",33892
Triforce Gathering,"",138918,"",76842,"","","","","","","","","","",168253,"","","","","","","",103256,"","","","","","","","","","","","","",138314
All-Star Match 3,"",114200,"",250850,"","","","","","","","","","",238287,"","","","","","","",229617,"","","","","","","","","","","","","",107622
Mario Bros. Madness,"",133061,"",132168,"","","","","","","","","","",135870,"","","","","","","",131515,"","","","","","","","","","","","","",132698
Target Acquired,"",118912,"",68487,"","","","","","","","","","",68067,"","","","","","","",69361,"","","","","","","","","","","","","",94737
Lethal Marathon,"",74644,"",58790,"","","","","","","","","","",68460,"","","","","","","",82968,"","","","","","","","","","","","","",4966
Seven Years,"",369591,"",191681,"","","","","","","","","","",347034,"","","","","","","",310050,"","","","","","","","","","","","","",97338
Time for a Checkup,"",58352,"",77941,"","","","","","","","","","",231067,"","","","","","","",72935,"","","","","","","","","","","","","",48930
Space Travelers,"",491734,"",351388,"","","","","","","","","","",246894,"","","","","","","",276928,"","","","","","","","","","","","","",140775
Legendary Pokemon,"",96092,"",77354,"","","","","","","","","","",161010,"","","","","","","",233934,"","","","","","","","","","","","","",103185
Super Mario Bros 2,"",152622,"",66543,"","","","","","","","","","",44984,"","","","","","","",86905,"","","","","","","","","","","","","",40147
Jigglypuff Live!,"",58065,"",73777,"","","","","","","","","","",77019,"","","","","","","",55585,"","","","","","","","","","","","","",42381
All-Star Match 4,"",182426,"",140752,"","","","","","","","","","",112532,"","","","","","","",114872,"","","","","","","","","","","","","",74807
En Garde!,"",157203,"",75699,"","","","","","","","","","",85621,"","","","","","","",51200,"","","","","","","","","","","","","",41238
Trouble King 2,"",26709,"",21348,"","","","","","","","","","",20207,"","","","","","","",26749,"","","","","","","","","","","","","",41688
Birds of Prey,"",31461,"",37859,"","","","","","","","","","",84514,"","","","","","","",23248,"","","","","","","","","","","","","",33406
Mewtwo Strikes,"",306826,"",63297,"","","","","","","","","","",51190,"","","","","","","",91929,"","","","","","","","","","","","","",35123
Game & Watch Forever!,"",32332,"",32796,"","","","","","","","","","",27763,"","","","","","","",33070,"","","","","","","","","","","","","",28211
Fire Emblem Pride,"",266721,"",160882,"","","","","","","","","","",45982,"","","","","","","",322709,"","","","","","","","","","","","","",112646
Trophy Tussle 3,"",73871,"",67423,"","","","","","","","","","","","","","","","","","",246076,"","","","","","","","","","","","","",79215
Pikachu and Pichu,"",99261,"",182403,"","","","","","","","","","","","","","","","","","",112163,"","","","","","","","","","","","","",37589
All-Star Match Deluxe,"",109649,"",473430,"","","","","","","","","","","","","","","","","","",665022,"","","","","","","","","","","","","",311870
Final Destination Match,"",96573,"",178310,"","","","","","","","","","","","","","","","","","",74528,"","","","","","","","","","","","","",97543
The Final Showdown,"",14222,"",213351,"","","","","","","","","","","","","","","","","","",140470,"","","","","","","","","","","","","",128668
