Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Level 13,"","",40826,38787,"",24169,"","",23780,"",34288,"","","","","","","",28006,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25416,"",28841,"",33920,"",28835,28025,"","","","","",26148,"","",30473,29506,"",25282,"",24892,"","","",29083,"",31187,"","",24283,"",23912,"","","","","","","","","","","","","","","","",25047,"","","","","",38845
Level 12,"","",67328,34777,"",38515,"","",43797,"",41554,"","","","","","","",29704,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32350,"",52140,"",34879,57063,"","","","","",32695,"","",41821,41499,"",36672,"",50173,"","","",32470,"",50654,"","",29958,"",32219,"","","","","","","","","","","","","","","","",53937,"","","","","",31689
Level 0,44359,35842,50648,34388,"",35294,"","",34491,"",34040,"","","",34761,"","","",34479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35383,"",35666,"",34692,34494,"","","","","",39305,"","",34729,49371,"",35898,"",33828,"","","",33499,"",33097,"","",34812,"",34392,"","","","","","","","","","","","","","","","",37878,"","","","","",33476
Level 3,38061,"",37484,31580,"",25184,"","",26673,"",26701,"","","",25878,"","","",25521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26771,"",26782,"",26535,26281,"","","","","","","","",70950,34138,"",25441,"",25675,"","","",25657,"",26588,"","",27157,"",25798,"","","","","","","","","","","","","","","","",28452,"","","","","",24969
Level 6,"","",88453,41137,"",41408,"","",40234,"",43290,"","","","","","","",39827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45080,"",49557,"",41282,43625,"","","","","","","","",44281,45913,"",41984,"",41337,"","","",40916,"",39564,"","",38094,"",42458,"","","","","","","","","","","","","","","","",40042,"","","","","",41482
Level 7,"","",42682,16192,"",15165,"","",18312,"",15423,"","","","","","","",17025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18410,"",17157,"",16283,18159,"","","","","","","","",17022,16456,"",14735,"",15815,"","","",15587,"",14173,"","",15478,"",14856,"","","","","","","","","","","","","","","","",16042,"","","","","",14806
Level 8,"","",77306,56576,"",31060,"","",32773,"",93693,"","","","","","","",43776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39913,"",33612,"",34589,35627,"","","","","","","","",43960,33775,"",33597,"",33409,"","","",34347,"",32467,"","",33472,"",31722,"","","","","","","","","","","","","","","","",32520,"","","","","",33979
Level 11,"","",306528,57898,"",90488,"","",56923,"",63532,"","","","","","","",55114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58550,"",55262,"",56743,50310,"","","","","","","","",54938,49619,"",53692,"",53055,"","","",64953,"",56916,"","",67348,"",56554,"","","","","","","","","","","","","","","","",68365,"","","","","",57932
Level 14,"","",122755,36347,"",27956,"","",35827,"",30927,"","","","","","","",23460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35207,"",40988,"",26202,32198,"","","","","","","","",24845,38392,"",33272,"",28848,"","","",26101,"",30746,"","",22942,"",30583,"","","","","","","","","","","","","","","","",25192,"","","","","",23162
Level 15,"","",41644,20913,"",21613,"","",22119,"",21932,"","","","","","","",21848,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22387,"",20233,"",20413,21704,"","","","","","","","",20732,21612,"",21400,"",20488,"","","",23962,"",20847,"","",20472,"",19887,"","","","","","","","","","","","","","","","",22562,"","","","","",20784
Level 16,"","","",37644,"",36653,"","",41226,"",35453,"","","","","","","",47853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35298,"","","",34346,34436,"","","","","","","","",39238,33472,"",39770,"",31603,"","","",39481,"",44224,"","",45024,"",33762,"","","","","","","","","","","","","","","","",37608,"","","","","",33898
Level 17,"","","",17246,"",18054,"","",20895,"",17682,"","","","","","","",16728,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18817,"","","",20427,16492,"","","","","","","","",19141,18922,"",22037,"",23572,"","","",23797,"",19076,"","",19291,"",16909,"","","","","","","","","","","","","","","","",16765,"","","","","",15930
Level 18,"","","",36730,"",34368,"","",33436,"",51269,"","","","","","","",35904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56934,"","","",30730,29673,"","","","","","","","",30970,45530,"",30752,"",30053,"","","",42493,"",31163,"","",28859,"",31515,"","","","","","","","","","","","","","","","",39447,"","","","","",30566
Level 20,"","","",22290,"",24292,"","",22653,"",39748,"","","","","","","",22710,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25287,"","","",22220,23079,"","","","","","","","",23923,37436,"",21687,"",22253,"","","",21959,"",22546,"","",22010,"",21909,"","","","","","","","","","","","","","","","",25257,"","","","","",21893
Level 21,"","","",23338,"",21838,"","",22391,"",20881,"","","","","","","",21641,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21093,"","","",20892,20675,"","","","","","","","",23701,21306,"",23133,"",23577,"","","",20620,"",21405,"","",23292,"",21823,"","","","","","","","","","","","","","","","",23848,"","","","","",19058
Level 22,"","","",47821,"",55308,"","",58671,"",65495,"","","","","","","",39857,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81056,"","","",47084,43018,"","","","","","","","",37999,40263,"",36227,"",46067,"","","",44079,"",64209,"","",42391,"",38037,"","","","","","","","","","","","","","","","",52884,"","","","","",56578
Level 25,"","","",42708,"",35062,"","",40987,"",35266,"","","","","","","",39119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37441,"","","",31453,28823,"","","","","","","","",30803,26367,"",34024,"",36780,"","","",33630,"",29499,"","",28361,"",32875,"","","","","","","","","","","","","","","","",36478,"","","","","",29580
Level 26,"","","",28032,"",28724,"","",27821,"",29155,"","","","","","","",27734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29278,"","","",28627,28414,"","","","","","","","",28435,90265,"",26998,"",26940,"","","",26768,"",29487,"","",27395,"",26054,"","","","","","","","","","","","","","","","",27164,"","","","","",27031
Level 27,"","","",94907,"",50423,"","",81735,"",58168,"","","","","","","",64221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50159,"","","",29048,46971,"","","","","","","","",26325,28336,"",36052,"",27987,"","","",26713,"",47047,"","",27617,"",29918,"","","","","","","","","","","","","","","","",27494,"","","","","",27117
Level 28,"","","",44946,"",44397,"","",47874,"",45379,"","","","","","","",55925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78694,"","","",43213,40503,"","","","","","","","",43717,47355,"",70968,"",45374,"","","",43133,"",38524,"","",41254,"",41622,"","","","","","","","","","","","","","","","",40756,"","","","","",38235
Level 29,"","","",53141,"",49277,"","",38597,"",44801,"","","","","","","",75639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44124,73405,"","","","","","","","",46050,45362,"",44486,"",49781,"","","",38106,"",136692,"","",36854,"",43714,"","","","","","","","","","","","","","","","",64561,"","","","","",150704
Level 30,"","","",61235,"",71295,"","",39053,"",104696,"","","","","","","",159747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47059,37113,"","","","","","","","",133454,90138,"",33559,"",62962,"","","",42044,"","","","",35166,"",0,"","","","","","","","","","","","","","","","",49933,"","","","","",41369
Level 32,"","","",32298,"",36919,"","",32063,"",34835,"","","","","","","",31491,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30077,29198,"","","","","","","","",34238,35938,"",30699,"",29331,"","","",31800,"","","","",29289,"",0,"","","","","","","","","","","","","","","","",49224,"","","","","",29219
Level 33,"","","",89003,"",45143,"","",60879,"",48552,"","","","","","","",44638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44924,56353,"","","","","","","","",47628,42328,"",57979,"",46987,"","","",45218,"","","","",79488,"",0,"","","","","","","","","","","","","","","","",44729,"","","","","",44653
Level 34,"","","",57593,"",50889,"","",57962,"",91986,"","","","","","","",46596,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35448,65381,"","","","","","","","",48301,40772,"",43238,"",41432,"","","",36554,"","","","",39979,"",0,"","","","","","","","","","","","","","","","",36449,"","","","","",31908
Level 35,"","","",58352,"",64259,"","",61432,"",61516,"","","","","","","",62457,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72946,74145,"","","","","","","","",76259,67253,"",61454,"",57994,"","","",58077,"","","","",61004,"",216930,"","","","","","","","","","","","","","","","",57325,"","","","","",70371
Level 36,"","","",33009,"",53181,"","",35102,"",40884,"","","","","","","",33070,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25577,43372,"","","","","","","","",47423,31039,"",29947,"",35291,"","","",28580,"","","","",30667,"",30454,"","","","","","","","","","","","","","","","",31259,"","","","","",31554
Level 37,"","","",37755,"",35617,"","",41454,"",39459,"","","","","","","",44759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32939,48283,"","","","","","","","",49225,34925,"",37505,"",34060,"","","",36499,"","","","",44619,"",33299,"","","","","","","","","","","","","","","","",34576,"","","","","",27211
Level 38,"","","",30367,"",74759,"","",30012,"",29060,"","","","","","","",30602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29928,30775,"","","","","","","","",29402,30230,"",30157,"",30151,"","","",41897,"","","","",31772,"",30570,"","","","","","","","","","","","","","","","",30092,"","","","","",44722
Level 39,"","","",52511,"",37628,"","",38081,"",36481,"","","","","","","",34142,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33537,37257,"","","","","","","","",34123,68573,"",32171,"",64949,"","","",54900,"","","","",30481,"",48177,"","","","","","","","","","","","","","","","",36953,"","","","","",31927
Level 40,"","","",38225,"",32031,"","",30471,"",26894,"","","","","","","",32508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27494,26168,"","","","","","","","",33691,29720,"",25528,"",26028,"","","",29393,"","","","",23854,"",26307,"","","","","","","","","","","","","","","","",24426,"","","","","",25121
