Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms)
look away,62001,"","","",53895,"","",51969,"","",64331,63083,"","","",74766,"","","",65928,"","",52257,"","","",59694,"","",74017,"","","","",62571,"","","","","","","","","",42352,"","","",72974,"","","","","",53265,"","","","","","","","",64878,"","","","","","","","",85648,73250,"","","","","",62508,"","","","","","",83986,"","","","","","","",74048,62349,"",71850,"","","","","","","","",52420,52189,"","","","","","","","","",52141,82450,"","",52160,"",60934,"",52132,"","",52249,61571,"","","","","","","",83501,"","","",52303,"",73215,"","",72481,"","",82214,"","","","","",61884,"",71889,"","","","","","",73065,"","","","","","","","","",72377
archer-ival,48628,"","","",46178,"","",51887,"","",48119,44038,"","","","","","","",43766,"","",49872,"","","",48343,"","",45809,"","","","",46785,"","","","","","","","","",42837,"","","",38644,"","","","","",43728,"","","","","","","","",48893,"","","","","","","","",38573,42112,"","","","","",44573,"","","","","","",41532,"","","","","","","",51023,50202,"","","","","","","","","","",50927,53698,"","","","","","","","","",40430,39257,"","",50179,"",44075,"",47999,"","",42006,49975,"","","","","","","",45981,"","","",58785,"",39540,"","",52323,"","",47997,"","","","","","","","","","","","","","",46572,"","","","","","","","","",42178
bowl over,58443,"","","",55063,"","",52117,"","","",43154,"","","","","","","",41974,"","",56464,"","","",52234,"","",52572,"","","","",51839,"","","","","","","","","",45288,"","","",45546,"","","","","",42458,"","","","","","","","","","","","","","","","","",42749,47351,"","","","","",42009,"","","","","","",42070,"","","","","","","",91446,41141,"","","","","","","","","","",41605,44454,"","","","","","","","","",57476,41603,"","",41528,"",47748,"",58736,"","",47416,"","","","","","","","",57726,"","","",56316,"",42378,"","",55094,"","",43966,"","","","","","","","","","","","","","",44937,"","","","","","","","","",42736
(4-1) toad in the box,64211,"","","",62210,"","",63062,"","","",62865,"","","","","","","",63543,"","",68613,"","","",63124,"","",65251,"","","","",63851,"","","","","","","","","",66146,"","","",69597,"","","","","",70050,"","","","","","","","","","","","","","","","","",67858,79801,"","","","","",63504,"","","","","","",62832,"","","","","","","",69961,62332,"","","","","","","","","","",62714,65230,"","","","","","","","","",69679,64208,"","",64715,"",78501,"",63191,"","",67281,"","","","","","","","",63683,"","","",67170,"",69920,"","",67475,"","",67501,"","","","","","","","","","","","","","",64885,"","","","","","","","","",65042
tipsy tourney,51236,"","","",51321,"","",46874,"","","",49952,"","","","","","","",47056,"","",50810,"","","",49149,"","",46001,"","","","",49495,"","","","","","","","","",47831,"","","",50306,"","","","","",48703,"","","","","","","","","","","","","","","","","",46024,45337,"","","","","",45982,"","","","","","",45924,"","","","","","","",48651,47527,"","","","","","","","","","",50695,51185,"","","","","","","","","",47073,47154,"","",50803,"","","",52082,"","",47263,"","","","","","","","","","","","",50030,"",45703,"","",47510,"","",45866,"","","","","","","","","","","","","","",49526,"","","","","","","","","",46609
totem pole pound,48800,"","","",49855,"","",49346,"","","",49629,"","","","","","","",92945,"","",49217,"","","",49346,"","",50313,"","","","",49984,"","","","","","","","","",49973,"","","",50581,"","","","","",49256,"","","","","","","","","","","","","","","","","",50293,"","","","","","",49853,"","","","","","",49590,"","","","","","","",48868,49372,"","","","","","","","","","",50273,49322,"","","","","","","","","","",48789,"","",50010,"","","",49103,"","",49288,"","","","","","","","","","","","",49033,"",48932,"","",49781,"","",49199,"","","","","","","","","","","","","","",49256,"","","","","","","","","",50505
dizzy dancing,42421,"","","",44871,"","",41789,"","","",82134,"","","","","","","",38055,"","",41558,"","","",43844,"","",43326,"","","","",41630,"","","","","","","","","",41895,"","","",81108,"","","","","",45691,"","","","","","","","","","","","","","","","","",41724,"","","","","","",41573,"","","","","","",45760,"","","","","","","",43869,41660,"","","","","","","","","","",41557,42470,"","","","","","","","","","",43709,"","",41702,"","","",41584,"","",41863,"","","","","","","","","","","","","","",44472,"","",41650,"","",41479,"","","","","","","","","","","","","","",41769,"","","","","","","","","",42444
shell shocked,43989,"","","",48180,"","",42134,"","","","","","","","","","","",39337,"","",44465,"","","",45121,"","",41543,"","","","",46476,"","","","","","","","","",40341,"","","",41349,"","","","","",41683,"","","","","","","","","","","","","","","","","","","","","","","","",78813,"","","","","","",40739,"","","","","","","",41818,39765,"","","","","","","","","","",48127,42928,"","","","","","","","","","",79377,"","",40560,"","","",41453,"","",44722,"","","","","","","","","","","","","","",44450,"","",79774,"","",45222,"","","","","","","","","","","","","","",40292,"","","","","","","","","",43491
(5-1) magnet carta,65394,"","","",61863,"","",61177,"","","","","","","","","","","",60317,"","",109329,"","","",70209,"","",61139,"","","","",60547,"","","","","","","","","",60771,"","","",59543,"","","","","",60781,"","","","","","","","","","","","","","","","","","","","","","","","",59247,"","","","","","",63629,"","","","","","","",59208,57631,"","","","","","","","","","",60138,107797,"","","","","","","","","","",61149,"","","","","","",60695,"","",65027,"","","","","","","","","","","","","","",69487,"","",59031,"","",63356,"","","","","","","","","","","","","","",69025,"","","","","","","","","",62756
bobsled run,110785,"","","",158180,"","",108690,"","","","","","","","","","","",106407,"","",103945,"","","",108444,"","",109711,"","","","",109077,"","","","","","","","","",110267,"","","",105870,"","","","","",108771,"","","","","","","","","","","","","","","","","","","","","","","","",108757,"","","","","","",108608,"","","","","","","",107060,108727,"","","","","","","","","","",109146,103771,"","","","","","","","","","",105787,"","","","","","",109740,"","",110015,"","","","","","","","","","","","","","",109057,"","",106851,"","",109110,"","","","","","","","","","","","","","",111513,"","","","","","","","","",110489
handcar havoc,64355,"","","",59535,"","",63067,"","","","","","","","","","","",63120,"","",62471,"","","",63759,"","",63400,"","","","",63459,"","","","","","","","","",63844,"","","",62631,"","","","","",63830,"","","","","","","","","","","","","","","","","","","","","","","","",62941,"","","","","","",63939,"","","","","","","",63127,63453,"","","","","","","","","","",63969,62623,"","","","","","","","","","",63259,"","","","","","",63690,"","",63757,"","","","","","","","","","","","","","",63903,"","",62620,"","",63733,"","","","","","","","","","","","","","",63138,"","","","","","","","","",63654
sky pilots,87026,"","","",85738,"","",91717,"","","","","","","","","","","",85370,"","",86634,"","","",86361,"","",87229,"","","","",86372,"","","","","","","","","",86585,"","","",85307,"","","","","",86541,"","","","","","","","","","","","","","","","","","","","","","","","",84841,"","","","","","",86443,"","","","","","","",86298,86324,"","","","","","","","","","",87193,85073,"","","","","","","","","","",88317,"","","","","","",86984,"","",86195,"","","","","","","","","","","","","","",88707,"","",84942,"","",86839,"","","","","","","","","","","","","","",87618,"","","","","","","","","",86425
torpedo targets,184131,"","","",95031,"","",96887,"","","","","","","","","","","",96045,"","",94604,"","","",95322,"","",96939,"","","","",95487,"","","","","","","","","",97429,"","","",95609,"","","","","",97729,"","","","","","","","","","","","","","","","","","","","","","","","",95241,"","","","","","",97002,"","","","","","","",183446,96741,"","","","","","","","","","",96507,95735,"","","","","","","","","","","","","","","","","",96146,"","",97118,"","","","","","","","","","","","","","",96214,"","",95696,"","",96021,"","","","","","","","","","","","","","","","","","","","","","","","",97387
toads bandstand,68403,"","","",71201,"","",72797,"","","","","","","","","","","",72093,"","",71581,"","","",72228,"","",73031,"","","","",72887,"","","","","","","","","",73600,"","","",71843,"","","","","",72858,"","","","","","","","","","","","","","","","","","","","","","","","",71659,"","","","","","",72821,"","","","","","","",68539,72859,"","","","","","","","","","",72815,71363,"","","","","","","","","","","","","","","","","",72831,"","",72873,"","","","","","","","","","","","","","",73049,"","",71625,"","",72981,"","","","","","","","","","","","","","","","","","","","","","","","",72963
(6-1) quicksand cache,57358,"","","",204293,"","",57830,"","","","","","","","","","","",56376,"","",142473,"","","",66352,"","",58261,"","","","",64836,"","","","","","","","","",65789,"","","",76149,"","","","","",69503,"","","","","","","","","","","","","","","","","","","","","","","","",54921,"","","","","","",68426,"","","","","","","",64066,"","","","","","","","","","","",68931,119031,"","","","","","","","","","","","","","","","","",65891,"","",78199,"","","","","","","","","","","","","","",68142,"","",62009,"","",62549,"","","","","","","","","","","","","","","","","","","","","","","","",60687
lights out,62756,"","","",59460,"","",66337,"","","","","","","","","","","",63248,"","",59925,"","","",64477,"","",66134,"","","","",65465,"","","","","","","","","",65721,"","","",63017,"","","","","",102634,"","","","","","","","","","","","","","","","","","","","","","","","",64598,"","","","","","",67471,"","","","","","","",62617,"","","","","","","","","","","",65522,"","","","","","","","","","","","","","","","","","",66385,"","",65555,"","","","","","","","","","","","","","",65339,"","",63396,"","",66316,"","","","","","","","","","","","","","","","","","","","","","","","",66104
shock drop or roll,68564,"","","",69490,"","",70226,"","","","","","","","","","","",69009,"","",68878,"","","",69508,"","",69948,"","","","",70176,"","","","","","","","","",70002,"","","",68172,"","","","","",65498,"","","","","","","","","","","","","","","","","","","","","","","","",68984,"","","","","","",70094,"","","","","","","",68551,"","","","","","","","","","","",69862,"","","","","","","","","","","","","","","","","","",70347,"","",70204,"","","","","","","","","","","","","","",70277,"","",69395,"","",70673,"","","","","","","","","","","","","","","","","","","","","","","","",70176
move to the music,62825,"","","",62732,"","",64381,"","","","","","","","","","","",62933,"","",62987,"","","",63524,"","",178912,"","","","",64507,"","","","","","","","","",64328,"","","","","","","","","",62263,"","","","","","","","","","","","","","","","","","","","","","","","",62582,"","","","","","",64364,"","","","","","","",62509,"","","","","","","","","","","",121511,"","","","","","","","","","","","","","","","","","",64262,"","",64611,"","","","","","","","","","","","","","",64141,"","",62627,"","",64458,"","","","","","","","","","","","","","","","","","","","","","","","",64203
filet relay,55409,"","","",52611,"","",54339,"","","","","","","","","","","",101050,"","",52039,"","","",52897,"","",48895,"","","","",55821,"","","","","","","","","","","","","","","","","","","",53491,"","","","","","","","","","","","","","","","","","","","","","","","",52194,"","","","","","",53790,"","","","","","","",53012,"","","","","","","","","","","",48638,"","","","","","","","","","","","","","","","","","",54058,"","",53723,"","","","","","","","","","","","","","",53612,"","",52047,"","",53789,"","","","","","","","","","","","","","","","","","","","","","","","",53900
bob-omb barrage,67928,"","","",67512,"","",69558,"","","","","","","","","","","",64430,"","",67696,"","","",68631,"","",67424,"","","","",69431,"","","","","","","","","","","","","","","","","","","",67467,"","","","","","","","","","","","","","","","","","","","","","","","",67948,"","","","","","",69455,"","","","","","","","","","","","","","","","","","","",67332,"","","","","","","","","","","","","","","","","","",69522,"","",69771,"","","","","","","","","","","","","","",69590,"","",115700,"","",69469,"","","","","","","","","","","","","","","","","","","","","","","","",69604
(7-1) honeycomb havoc,199022,"","","",131333,"","",295651,"","","","","","","","","","","",240381,"","",131567,"","","",221784,"","",123537,"","","","",298648,"","","","","","","","","","","","","","","","","","","",224969,"","","","","","","","","","","","","","","","","","","","","","","","",363699,"","","","","","",134452,"","","","","","","","","","","","","","","","","","","",124649,"","","","","","","","","","","","","","","","","","",129287,"","","","","","","","","","","","","","","","","",119253,"","",116261,"","",133883,"","","","","","","","","","","","","","","","","","","","","","","","",135945
mecha-marathon,70282,"","","",74505,"","",70741,"","","","","","","","","","","",72001,"","",75511,"","","",68064,"","",78227,"","","","",71425,"","","","","","","","","","","","","","","","","","","",71519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79152,"","","","","","","","","","","","","","","","","","","",76390,"","","","","","","","","","","","","","","","","","",78115,"","","","","","","","","","","","","","","","","",78545,"","",73857,"","",77634,"","","","","","","","","","","","","","","","","","","","","","","","",77819
