Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms)
Talon,"","",109118,"",92189,"","","","","","","","","","","","","","","",95860,"","","","","","","","","","","","","","",332696,"","",99857,90691,115701,"","",319773,"",93041,"","","",99152,"",131594,"","","","",198348,"","","",133430,"",94783,"","","","","","","","","","","","","","","","","","","","","","","","","","","",89370,"","",89569,"","","","","","",105246,"","","","","","",90113,"","","","","","","","","","","","","","","","","","","",89930,"","","","","","",0,"",89435,"","","","",88292,"","","",409925,88436,"","",93151,"","","","",191347,"","","","","",89078,"","","","","","","","","","","","","","","","","","","","","","","","",90827
Bully,"","",40102,"",40857,"","","","","","","","","","","","","","","",40684,"","","","","","","","","","","","","","","","","",52292,78051,41032,"","",39152,"",50855,"","","",43040,"",39482,"","","","",46421,"","","",43684,"",41148,"","","","","","","","","","","","","","","","","","","","","","","","","","","",79630,"","",98168,"","","","","","",68519,"","","","","","",41094,"","","","","","","","","","","","","","","","","","","",56398,"","","","","","",206954,"",90101,"","","","",39085,"","","","",39695,"","",39853,"","","","",39538,"","","","","",52479,"","","","","","","","","","","","","","","","","","","","","","","","",40169
LLL Reds,"","",32034,"",35035,"","","","","","","","","","","","","","","",30564,"","","","","","","","","","","","","","","","","",0,32722,32813,"","",29980,"",32033,"","","",33625,"",36892,"","","","",31855,"","","",0,"",31516,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30282,"","",31143,"","","","","","",34826,"","","","","","",30754,"","","","","","","","","","","","","","","","","","","",30146,"","","","","","",0,"",0,"","","","",29865,"","","","",35423,"","",32225,"","","","",31624,"","","","","",33027,"","","","","","","","","","","","","","","","","","","","","","","","",29998
HMC,"","",32659,"",34360,"","","","","","","","","","","","","","","",35537,"","","","","","","","","","","","","","","","","",76150,35973,64976,"","",37269,"",34835,"","","",42535,"",38722,"","","","",34871,"","","",65299,"",34818,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33561,"","",0,"","","","","","",43809,"","","","","","",34372,"","","","","","","","","","","","","","","","","","","",33401,"","","","","","",64909,"",73820,"","","","",42291,"","","","",34977,"","",33903,"","","","",36480,"","","","","",33503,"","","","","","","","","","","","","","","","","","","","","","","","",38885
ToDD,"","",0,"",20925,"","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",0,0,0,"","",19272,"",0,"","","",0,"",0,"","","","",0,"","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",0,"","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,"","","","","","",0,"",0,"","","","",0,"","","","",0,"","",0,"","","","",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",0
Rolling Rocks,"","",58018,"",29760,"","","","","","","","","","","","","","","",52124,"","","","","","","","","","","","","","","","","",0,53635,52306,"","",34914,"",50877,"","","",82301,"",53559,"","","","",54970,"","","",50541,"",53400,"","","","","","","","","","","","","","","","","","","","","","","","","","","",57823,"","",81837,"","","","","","",49294,"","","","","","",52978,"","","","","","","","","","","","","","","","","","","",52363,"","","","","","",78283,"",0,"","","","",47198,"","","","",49656,"","",49975,"","","","",50370,"","","","","",49817,"","","","","","","","","","","","","","","","","","","","","","","","",51763
Mips,"","",81841,"",58661,"","","","","","","","","","","","","","","",72981,"","","","","","","","","","","","","","","","","",0,84860,78538,"","",48902,"",0,"","","",50550,"",83668,"","","","",133039,"","","",53957,"",52565,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87353,"","",0,"","","","","","",153849,"","","","","","",78795,"","","","","","","","","","","","","","","","","","","",0,"","","","","","",71018,"",128483,"","","","",77712,"","","","",51608,"","",50748,"","","","",150537,"","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","",45673
DDD,"","",44083,"",61196,"","","","","","","","","","","","","","","",48634,"","","","","","","","","","","","","","","","","",0,47997,47368,"","",49508,"",122146,"","","",59017,"",56107,"","","","",53471,"","","",50673,"",48851,"","","","","","","","","","","","","","","","","","","","","","","","","","","",58636,"","",171976,"","","","","","",45099,"","","","","","",47243,"","","","","","","","","","","","","","","","","","","",108524,"","","","","","",47393,"",46549,"","","","",55628,"","","","",48904,"","",46357,"","","","","","","","","","",183639,"","","","","","","","","","","","","","","","","","","","","","","","",58026
Fire Sea,"","",127651,"",122944,"","","","","","","","","","","","","","","",121561,"","","","","","","","","","","","","","","","","",1566116,148216,179266,"","",117549,"",101676,"","","",100297,"",387759,"","","","","","","","",101378,"",126146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110491,"","","","","","",151388,"","","","","","",101845,"","","","","","","","","","","","","","","","","","","",100089,"","","","","","",116400,"",106244,"","","","",104577,"","","","",131097,"","",107678,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101066
BLJs,"","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","",0,"","","","","","","","","","",104625,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214242,"","","","","","",64411,"","","","","","",0,"","","","","","","","","","","","","","","","","","","",710177,"","","","","","",95971,"",176074,"","","","","","","","","",890620,"","",87602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398931
Done!,"","",305699,"",347839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362799,"","","","","","","","","",289341,"","","","","","","","","","","","",376176,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229845,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125396
