Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Death Chamber 13,"","","","","","","","","","","","",132642
Death Chamber 14,"","","","","","","","","","","","",170577
Death Chamber 15,"","","","","","","","","","","","",276527
Death Chamber 16,"","","","","","","","","","","","",192303
Death Chamber 17,"","","","","","","","","","","","",209017
Death Chamber 18,"","","","","","","","","","","","",377796
Death Chamber 19,"","","","","","","","","","","","",284217
Death Chamber 20,"","","","","","","","","","","","",112243
Aquatic Mine 1,"","","","","","","","","","","","",573922
Aquatic Mine 2,"","","","","","","","","","","","",125754
Aquatic Mine 3,"","","","","","","","","","","","",139309
Aquatic Mine 4,"","","","","","","","","","","","",81523
Aquatic Mine 5,"","","","","","","","","","","","",252646
Aquatic Mine 6,"","","","","","","","","","","","",137323
Aquatic Mine 7,"","","","","","","","","","","","",111108
Aquatic Mine 8,"","","","","","","","","","","","",167128
Aquatic Mine 9,"","","","","","","","","","","","",78205
Aquatic Mine 10,"","","","","","","","","","","","",91389
Aquatic Mine 11,"","","","","","","","","","","","",229497
Aquatic Mine 12,"","","","","","","","","","","","",145768
Aquatic Mine 13,"","","","","","","","","","","","",89901
Aquatic Mine 14,"","","","","","","","","","","","",147603
Aquatic Mine 15,"","","","","","","","","","","","",220472
Aquatic Mine 16,"","","","","","","","","","","","",65660
Aquatic Mine 17,"","","","","","","","","","","","",122346
Aquatic Mine 18,"","","","","","","","","","","","",160618
Aquatic Mine 19,"","","","","","","","","","","","",150323
Aquatic Mine 20,"","","","","","","","","","","","",113348
Pumpkin Hill 1,"","","","","","","","","","","","",239495
Pumpkin Hill 2,"","","","","","","","","","","","",208382
Pumpkin Hill 3,"","","","","","","","","","","","",159353
Pumpkin Hill 4,"","","","","","","","","","","","",168724
Pumpkin Hill 5,"","","","","","","","","","","","",219639
Pumpkin Hill 6,"","","","","","","","","","","","",166975
Pumpkin Hill 7,"","","","","","","","","","","","",158704
Pumpkin Hill 8,"","","","","","","","","","","","",189370
Pumpkin Hill 9,"","","","","","","","","","","","",122730
Pumpkin Hill 10,"","","","","","","","","","","","",91908
Pumpkin Hill 11,"","","","","","","","","","","","",230895
Pumpkin Hill 12,"","","","","","","","","","","","",159179
Pumpkin Hill 13,"","","","","","","","","","","","",154287
Pumpkin Hill 14,"","","","","","","","","","","","",193876
Pumpkin Hill 15,"","","","","","","","","","","","",179999
Pumpkin Hill 16,"","","","","","","","","","","","",142787
Pumpkin Hill 17,"","","","","","","","","","","","",203911
Pumpkin Hill 18,"","","","","","","","","","","","",121558
Pumpkin Hill 19,"","","","","","","","","","","","",172527
Pumpkin Hill 20,"","","","","","","","","","","","",125906
Wild Canyon 1,"","","","","","","","","","","","",109640
Wild Canyon 2,"","","","","","","","","","","","",90562
Wild Canyon 3,"","","","","","","","","","","","",259117
Wild Canyon 4,"","","","","","","","","","","","",62253
Wild Canyon 5,"","","","","","","","","","","","",153602
Wild Canyon 6,"","","","","","","","","","","","",102339
Wild Canyon 7,"","","","","","","","","","","","",94758
Wild Canyon 8,"","","","","","","","","","","","",150369
Wild Canyon 9,"","","","","","","","","","","","",95164
Wild Canyon 10,"","","","","","","","","","","","",133213
Wild Canyon 11,"","","","","","","","","","","","",115678
Wild Canyon 12,"","","","","","","","","","","","",137829
Wild Canyon 13,"","","","","","","","","","","","",64390
Wild Canyon 14,"","","","","","","","","","","","",78148
Wild Canyon 15,"","","","","","","","","","","","",87829
Wild Canyon 16,"","","","","","","","","","","","",96564
Wild Canyon 17,"","","","","","","","","","","","",67717
Wild Canyon 18,"","","","","","","","","","","","",125043
Wild Canyon 19,"","","","","","","","","","","","",79006
Wild Canyon 20,"","","","","","","","","","","","",112084
