Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-Combo Cannon,207930,"","","","","","","","","","","","","","","","",89594,"","","","","","","","","","","","","","","","","","","","","","","",92490,"","","","","","","","","",113551,"",109679,"","","","",102164
-More Lobster,143898,"","","","","","","","","","","","","","","","",148070,"","","","","","","","","","","","","","","","","","","","","","","",144896,"","","","","","","","","",159824,"","","","","","",143574
-Reactor,115387,"","","","","","","","","","","","","","","","",126423,"","","","","","","","","","","","","","","","","","","","","","","",116710,"","","","","","","","","",125545,"","","","","","",136628
{Revenge of Meta Knight} Escape,160628,"","","","","","","","","","","","","","","","",158920,"","","","","","","","","","","","","","","","","","","","","","","",158199,"","","","","","","","","",156516,"","","","","","",165167
-Skyhigh,85377,"","","","","","","","","","","","","","","","",83761,"","","","","","","","","","","","","","","","","","","","","","","",86984,"","","","","","","","","",85589,"","","","","","",79666
-Hotbeat,95593,"","","","","","","","","","","","","","","","",94233,"","","","","","","","","","","","","","","","","","","","","","","",113313,"","","","","","","","","",96590,"","","","","","",97971
-Mecheye,103515,"","","","","","","","","","","","","","","","",98307,"","","","","","","","","","","","","","","","","","","","","","","",110908,"","","","","","","","","",106507,"","","","","","",111763
-Cavios,134560,"","","","","","","","","","","","","","","","",112002,"","","","","","","","","","","","","","","","","","","","","","","",122874,"","","","","","","","","",125884,"","","","","","",113388
-Aqualiss,124839,"","","","","","","","","","","","","","","","",124306,"","","","","","","","","","","","","","","","","","","","","","","",120529,"","","","","","","","","",117937,"","","","","","",118947
-Floria,59924,"","","","","","","","","","","","","","","","",59492,"","","","","","","","","","","","","","","","","","","","","","","",64959,"","","","","","","","","",57987,"","","","","","",58143
-Halfmoon,172883,"","","","","","","","","","","","","","","","",183903,"","","","","","","","","","","","","","","","","","","","","","","",190898,"","","","","","","","","",174329,"","","","","","",164735
-Nova,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98735
{Milky Way Wishes} Mark?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40713
