Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
Salvatore's Salvation,0,182674,"","","","","","","",186157,143874,"","","","",189083,"","",152022,"","","","","","","","","","","","","","","","","",150030
Guns of Leone,0,77420,"","","","","","","",84828,78119,"","","","",77554,"","",74575,"","","","","","","","","","","","","","","","","",69839
Calm before the Storm,0,1535238,"","","","","","","",1855166,1836519,"","","","",0,"","",1374949,"","","","","","","","","","","","","","","","","",1685227
Made Man,0,138928,"","","","","","","",128886,119846,"","","","",0,"","",148804,"","","","","","","","","","","","","","","","","",129142
Portland Chainsaw Masquerade,0,4226991,"","","","","","","",2424911,2367880,"","","","",2067203,"","",195055,"","","","","","","","","","","","","","","","","",159367
Sindacco Sabotage,0
The Trouble With Triads,0,3849094,"","","","","","","",3787756,4164176,"","","","",3565574,"","",3139754,"","","","","","","","","","","","","","","","","",3064417
Driving Mr Leone,0
A Walk in the Park,0,"","","","","","","","",56048,0,"","","","","","","",68278,"","","","","","","","","","","","","","","","","",386724
Making Toni,0,437747,"","","","","","","",489842,0,"","","","",0,"","",1568578,"","","","","","","","","","","","","","","","","",868733
The Morgue Party Candidate,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",160917
Steering the Vote,0,0,"","","","","","","",0,0,"","","","",0,"","",919422,"","","","","","","","","","","","","","","","","",144527
L.C Confidential,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",231490
The Passion of the Heist,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",334326
Karmageddon,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",306447
Caught in the Act,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",919921
Search and Rescue,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",220054
Sayonara Sindaccos,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",180966
The Whole 9 Yardies,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",147222
Crazy 69,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",577321
Night of the Livid Dreads,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",527153
False Idols,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",166526
Cam-Pain,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",128675
Taking the Peace,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",290867
Shoot the Messanger,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",191938
Munitions Dump,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",360036
Friggin' the Riggin',0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",184405
Love & Bullets,0,0,"","","","","","","",0,0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","","",60447
Counterfeit Count,0,0,"","","","","","","",10425367,9026435,"","","","",8881932,"","",5507372,"","","","","","","","","","","","","","","","","",174823
Love on the Rocks,0,0,"","","","","","","",0,0,"","","","",0,"","",1494915,"","","","","","","","","","","","","","","","","",1177728
Rough Justice,0,0,"","","","","","","",0,0,"","","","",0,"","",2534541,"","","","","","","","","","","","","","","","","",2598591
Dead Reckoning,0,0,"","","","","","","",0,0,"","","","",0,"","","","","","","","","","","","","","","","","","","","",336974
Shogun Showdown,0,0,"","","","","","","",0,0,"","","","",0,"","","","","","","","","","","","","","","","","","","","",1150543
More Deadly Than the Male,0,0,"","","","","","","",0,0,"","","","",0,"","",242148,"","","","","","","","","","","","","","","","","",206942
Cash Clash,0,0,"","","","","","","",0,6105664,"","","","",7377457,"","",70805,"","","","","","","","","","","","","","","","","",51831
A date with Death,0,17402644,"","","","","","","",8744378,207550,"","","","",227180,"","",205167,"","","","","","","","","","","","","","","","","",214846
Cash in Kazuki's Chips,0,0,"","","","","","","",0,0,"","","","",299741,"","",300006,"","","","","","","","","","","","","","","","","",341539
Panlantic Land Grab,0,460250,"","","","","","","",485555,968634,"","","","",97098,"","",98399,"","","","","","","","","","","","","","","","","",165375
Stop the Press,0,740084,"","","","","","","",322740,367347,"","","","",183672,"","",221856,"","","","","","","","","","","","","","","","","",326653
Morgue Party Resurrection,0,1379241,"","","","","","","",1383648,1359894,"","","","",1249199,"","",1084124,"","","","","","","","","","","","","","","","","",1033729
Bringing the House Down,0,731169,"","","","","","","",539746,500657,"","","","",520913,"","",512465,"","","","","","","","","","","","","","","","","",505977
Love on the Run,0,0,"","","","","","","",7446787,5097651,"","","","",4134310,"","",4278917,"","","","","","","","","","","","","","","","","",4016974
The Shoreside Redemption,0,10528617,"","","","","","","",2211692,1604755,"","","","",2143837,"","",1300574,"","","","","","","","","","","","","","","","","",1033532
The Sicilian Gambit,86400000,407203,"","","","","","","",374028,359203,"","","","",346808,"","",360252,"","","","","","","","","","","","","","","","","",356441
