Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Satellite 2,"","","",86911,"",43698,"",86096,"",85460,"",43336,"","",98094,50936,"","",46989,"","",45931,"","","","","","","",44959,"","","","","","",44691,"","",45112,"","","",44543,44208,"","",43735,"","",44308,"","","","","",43904,44279,"",44264,"",43820,"",43825,"",43848,"","","","","","","","",43871,"","","",43784,43920,43755,"",43751,"","","","",43701,"",44024,43888,43840
Satellite 3,"","","",48168,"",58504,"",49135,"",49124,"",59295,"","",47664,45424,"","",46290,"","",46220,"","","","","","","",78792,"","","","","","",46181,"","","","","","",43064,"","","",45248,"","",45652,"","","","","",46608,85024,"",44559,"",46020,"",44783,"",44807,"","","","","","","","",46704,"","","","",47480,44856,"",45536,"","","","",81279,"",46087,46383,83519
Misty 1,"","","",28887,"",78103,"",60017,"",87844,"",29992,"","",29208,30527,"","",59192,"","",32391,"","","","","","","",29564,"","","","","","",29615,"","","","","","",30312,"","","",30080,"","",30595,"","","","","",30592,30624,"",34160,"",29855,"",29104,"",29520,"","","","","","","","",29939,"","","","",30215,29431,"",31039,"","","","",29320,"",29778,30104,30224
Misty 2,"","","",67248,"",74697,"",50718,"","","",74545,"","",74644,48456,"","",48679,"","",49210,"","","","","","","",48459,"","","","","","",48527,"","","","","","","","","","",48760,"","",88551,"","","","","",49299,49367,"",49089,"",65535,"",48847,"",49300,"","","","","","","","",48658,"","","","",49776,88577,"",48928,"","","","",48742,"",48998,48856,48720
Misty 3,"","","",42731,"",61414,"",43560,"","","",42855,"","",42459,42729,"","",62336,"","",43053,"","","","","","","",42672,"","","","","","","","","","","","","","","","","",42647,"","",42716,"","","","","",42843,42840,"",43247,"",43096,"",42896,"",42763,"","","","","","","","",42874,"","","","",81289,42847,"",42736,"","","","",62195,"",43248,43240,42873
Asteroid Belt 1,"","","",33287,"",55992,"",120575,"","","",61751,"","",52775,34464,"","",55056,"","",34776,"","","","","","","",62024,"","","","","","","","","","","","","","","","","",34216,"","",34177,"","","","","",34357,34528,"",35013,"",104951,"",35149,"",34720,"","","","","","","","",34567,"","","","",36262,"","",61168,"","","","",70990,"",33566,34495,33360
Asteroid Belt 2,"","","",46108,"",34935,"",36490,"","","",36768,"","",35337,35014,"","",35447,"","",34832,"","","","","","","",50247,"","","","","","","","","","","","","","","","","",34600,"","",34635,"","","","","",34683,34952,"",34738,"",34721,"",34666,"",52336,"","","","","","","","",34705,"","","","",35576,"","",34859,"","","","",54984,"",34852,34618,34790
Asteroid Belt 3,"","","",44378,"",117960,"",54045,"","","",107706,"","",78323,54619,"","",46120,"","",45591,"","","","","","","",46552,"","","","","","","","","","","","","","","","","",46807,"","",58991,"","","","","",61846,46465,"",46501,"","","",45636,"",82999,"","","","","","","","",58482,"","","","",43992,"","","","","","","",86655,"",46005,46205,45392
Crab Nebula 1,"","","",381748,"",44143,"",165454,"","","",50223,"","",156242,44278,"","",90095,"","",48448,"","","","","","","",84527,"","","","","","","","","","","","","","","","","",72824,"","",44264,"","","","","",67252,77765,"",92729,"","","",122724,"",41157,"","","","","","","","",46589,"","","","",43835,"","","","","","","",108512,"",42168,39641,40535
Crab Nebula 2,"","","",210429,"",113612,"",71822,"","","",81061,"","",52443,64525,"","",58398,"","",93431,"","","","","","","",62154,"","","","","","","","","","","","","","","","","",89414,"","",84414,"","","","","",97143,91780,"",90527,"","","",57199,"",60371,"","","","","","","","",72545,"","","","",56343,"","","","","","","",100964,"",146831,64301,89198
Crab Nebula 3,"","","",52151,"",48667,"",38105,"","","",38632,"","",44020,43167,"","",41569,"","",81584,"","","","","","","",91676,"","","","","","","","","","","","","","","","","","","","",52498,"","","","","",89269,38459,"",60881,"","","",38164,"",47919,"","","","","","","","",36965,"","","","",38333,"","","","","","","",43323,"",36176,41682,37282
Over the Base 1,"","","",172518,"",200126,"",50847,"","","",82023,"","",58896,51885,"","",52394,"","",59895,"","","","","","","",51800,"","","","","","","","","","","","","","","","","","","","",67438,"","","","","",79447,102207,"",59822,"","","",74233,"",54545,"","","","","","","","",62224,"","","","",53599,"","","","","","","",64408,"",53887,52362,51335
Over the Base 2,"","","",0,"",119087,"",51993,"","","",49328,"","",69823,85905,"","",49150,"","",71072,"","","","","","","",48832,"","","","","","","","","","","","","","","","","","","","","","","","","","",49708,48624,"",48823,"","","",60379,"",49456,"","","","","","","","",49848,"","","","",92808,"","","","","","","",90527,"",90086,"",49219
Over the Base 3,"","","",282580,"",55311,"",46170,"","","",46271,"","",33595,70492,"","",67527,"","",29007,"","","","","","","",93535,"","","","","","","","","","","","","","","","","","","","","","","","","","",30572,30248,"",30840,"","","",43119,"",65950,"","","","","","","","",33478,"","","","",31360,"","","","","","","",44865,"",35265,"",53816
The Earth 1,"","","",42002,"",93383,"",93301,"","","",70176,"","",33741,137252,"","",34360,"","",35064,"","","","","","","",208103,"","","","","","","","","","","","","","","","","","","","","","","","","","",34680,35048,"","","","","",63583,"",73239,"","","","","","","","",35185,"","","","",35383,"","","","","","","",34783,"",34697,"",44318
The Earth 2,"","","",146646,"",76088,"",69814,"","","",53615,"","",103728,69926,"","",40776,"","",75247,"","","","","","","",40661,"","","","","","","","","","","","","","","","","","","","","","","","","","",57455,40959,"","","","","",120407,"",53951,"","","","","","","","",83207,"","","","",41040,"","","","","","","",40943,"",74120,"",74590
The Earth 3,"","","",93000,"",71096,"",78575,"","","",42840,"","",64919,100696,"","",207902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44576,44160,"","","","","",0,"",43694,"","","","","","","","",44675,"","","","",84872,"","","","","","","",43784,"",69630,"",43927
Druidia 1,"","","",86727,"",95485,"",155359,"","","",85189,"","","",117447,"","",140089,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101234,148039,"","","","","",258259,"",194001,"","","","","","","","",261411,"","","","",85575,"","","","","","","",65920,"","","",172312
Druidia 2,"","","",1028095,"","","",416764,"","","","","","","","","","",205444,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145020,"","","","","","","","","","","","","","","","",215578,"","","","","","","","","","","","",211335,"","","",50975
Druidia 3,"","","",752577,"","","",370853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",953373,"","","","","","","","","","","","","","","","",423754,"","","","","","","","","","","","","","","","",114876
