Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
The Jewel Store Job,"","","","","","",322425,"","","","","","","","","","","",402129,"",329474,"","","",341435,"",415433,348460,"","",333113
The Long Stretch,"","","","","","",433541,"","","","","","","","","","","",460399,"",500322,"","","",431850,"",432676,"","","",450500
Mr. Phillips,"","","","","","",577136,"","","","","","","","","","","",529034,"",458528,"","","",521254,"",466404,"","","",518155
Trevor Phillips Industries,"","","","","","",233564,"","","","","","","","","","","",257856,"",232026,"","","",233454,"",232272,"","","",211005
Nervous Ron,"","","","","","",718562,"","","","","","","","","","","",713104,"",757862,"","","",676328,"",715608,"","","",677528
Crystal Maze,"","","","","","",0,"","","","","","","","","","","",233757,"",220874,"","","",288698,"",227312,"","","",238759
Friends Reunited,"","","","","","",681020,"","","","","","","","","","","",508673,"",408365,"","","",497988,"",411701,"","","",398465
Fame or Shame,"","","","","","",299673,"","","","","","","","","","","",429837,"",314014,"","","",374015,"",367333,"","","",302176
Dead Man Walking,"","","","","","",317733,"","","","","","","","","","","",377099,"",390398,"","","",560652,"",354744,"","","",329437
(Kill Self) Three's Company,"","","","","","",466367,"","","","","","","","","","","",455683,"",436741,"","","",451147,"",440536,"","","",443607
Hood Safari,"","","","","","",309885,"","","","","","","","","","","",309826,"",307129,"","","",0,"",309379,"","","",306018
Scouting the Port,"","","","","","",1015034,"","","","","","","","","","","",941326,"",925520,"","","",1306173,"",1050867,"","","",912583
Did Somebody Say Yoga?,"","","","","","",567090,"","","","","","","","","","","",616605,"",486667,"","","",609338,"",526253,"","","",539444
By the Book,"","","","","","",415453,"","","","","","","","","","","",319381,"",302641,"","","",339722,"",303099,"","","",317687
Minisub,"","","","","","",417952,"","","","","","","","","","","",434387,"",556172,"","","",473746,"",408856,"","","",0
Blitz Play,"","","","","","",2217339,"","","","","","","","","","","",1684578,"",2025378,"","","","","",1756024,"","","",2092329
(Kill Self) I Fought the Law...,"","","","","","",712626,"","","","","","","","","","","","","",663899,"","","","","",647905,"","","",638575
(Swap to Frank) Eye in the Sky,"","","","","","",674148,"","","","","","","","","","","","","",751693,"","","","","",714168,"","","",658606
Mr. Richards,"","","","","","",305708,"","","","","","","","","","","","","",354547,"","","","","",371840,"","","",348811
Caida Libre,"","","","","","",529054,"","","","","","","","","","","","","",535232,"","","","","",543615,"","","",537731
(Kill Self) Deep Inside,"","","","","","",195108,"","","","","","","","","","","","","",193625,"","","","","",200779,"","","",183348
Minor Turbulence,"","","","","","",694787,"","","","","","","","","","","","","",932497,"","","","","",730670,"","","",782459
Paleto Score Setup,"","","","","","",537602,"","","","","","","","","","","","","",623581,"","","","","",553632,"","","",495180
Predator,"","","","","","",386186,"","","","","","","","","","","","","",391629,"","","","","",391994,"","","",387283
Military Hardware,"","","","","","",269647,"","","","","","","","","","","","","",181218,"","","","","",0,"","","",269581
Paleto Score,"","","","","","",638848,"","","","","","","","","","","","","",638580,"","","","","",0,"","","",611554
Derailed,"","","","","","",493047,"","","","","","","","","","","","","",456394,"","","","","",1371716,"","","",469658
(Switch to Frank) Monkey Business,"","","","","","",765064,"","","","","","","","","","","","","",757080,"","","","","",740485,"","","",732602
(Kill Self) Hang Ten,"","","","","","",243921,"","","","","","","","","","","","","",239079,"","","","","",273281,"","","",244413
Surveying the Score,"","","","","","",647288,"","","","","","","","","","","","","",642006,"","","","","",607286,"","","",700551
Bury the Hatchet,"","","","","","",493482,"","","","","","","","","","","","","",512306,"","","","","",527197,"","","",497470
Pack Man,"","","","","","",513025,"","","","","","","","","","","","","",545139,"","","","","",807314,"","","",527837
(T Kill Then F) Fresh Meat,"","","","","","",443124,"","","","","","","","","","","","","",565709,"","","","","",490412,"","","",416406
The Ballad of Rocco,"","","","","","",122670,"","","","","","","","","","","","","",147481,"","","","","",116968,"","","",127060
Cleaning out the Bureau,"","","","","","",577455,"","","","","","","","","","","","","",698824,"","","","","",498108,"","","",575339
Reuniting the Family,"","","","","","",416627,"","","","","","","","","","","","","",429206,"","","","","",413415,"","","",389731
Architect's Plans,"","","","","","",261086,"","","","","","","","","","","","","",182565,"","","","","",151449,"","","",275211
Bureau Raid,"","","","","","",777438,"","","","","","","","","","","","","",772439,"","","","","",867965,"","","",765095
(Kill Self) Legal Trouble,"","","","","","",372690,"","","","","","","","","","","","","",348795,"","","","","",506365,"","","",391125
The Wrap Up,"","","","","","",277622,"","","","","","","","","","","","","",381799,"","","","","",368464,"","","",269568
Lamar Down,"","","","","","",633689,"","","","","","","","","","","","","",591846,"","","","","",580577,"","","",575135
(Kill Self) Meltdown,"","","","","","",245122,"","","","","","","","","","","","","",335640,"","","","","",317263,"","","",244298
(Switch T (H) Then F) Stingers,"","","","","","",1118934,"","","","","","","","","","","","","",751193,"","","","","",743937,"","","",724527
The Big Score,"","","","","","",840713,"","","","","","","","","","","","","",838702,"","","","","",1320184,"","","",848302
(Kill x2) The Third Way,"","","","","","",1189773,"","","","","","","","","","","","","",1094785,"","","","","",1212957,"","","",1070930
