Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
Pianta 7,"","","",70393,"",67727,"",65501,64599,"",61617,"",61017,"",62362,"",61603,59712,"",55258,59886,"",57077,"","",60418,"",59501,"",54450,55372,55003,59674,59589,57189,"","","",60885,56709,"","",55157,59796,"",63435
Pinna 1,"","","",266815,"",226305,"",260911,189560,"",231327,"",231366,"",189848,"",183681,185764,"",178698,186089,"",184219,"","",178781,"",197918,"",197419,175218,185223,236265,174985,188670,"","","",175725,243409,"","",173195,247475,"",181850
Pinna 2,"","","",134589,"",142484,"",125672,95060,"",84319,"",130478,"",83100,"",121577,82678,"",83711,111550,"",141992,"","",86041,"",84967,"",97795,0,171108,82436,80602,89258,"","","",121128,83640,"","",83058,81275,"",87829
Pinna 3,"","","",159052,"",140741,"",208301,180074,"",136489,"",139926,"",133666,"",114898,106330,"",107591,136789,"",127458,"","",107539,"",110149,"",117639,201560,109866,103898,139764,110499,"","","",0,106589,"","",106187,105951,"",105640
Pinna 4,"","","",129342,"",162827,"",135796,120046,"",141143,"",116634,"",110566,"",108906,107096,"",120944,105170,"",141135,"","",121818,"",107222,"",115121,112206,108829,122370,109400,108144,"","","",210743,110146,"","",108350,116904,"",108525
Pinna 6,"","","",499307,"",446412,"",395784,375140,"",309474,"",305654,"",315005,"",270252,204056,"",233651,287213,"",232232,"","",235236,"","","",277881,171703,"",196131,174462,"","","","","",218836,"","",346761,196190,"",168910
Pinna 7,"","","",117851,"",110351,"",97277,74657,"",92847,"",73787,"",71057,"",71994,91379,"",67502,70229,"",70719,"","",65522,"","","",69339,70741,"",68070,67590,"","","","","",70201,"","",67741,64888,"",85166
Ricco 1,"","","",157480,"",140138,"",134288,135587,"",224238,"",132518,"",127553,"",146763,139221,"",132138,129594,"",117548,"","",121770,"","","",121911,119029,"",118761,115958,"","","","","",116721,"","",120098,118396,"",116594
Ricco 2,"","","",230524,"",243537,"",117420,106116,"",190981,"",100936,"",100926,"",101281,99489,"",105836,101872,"",100455,"","",143353,"","","",128512,100777,"",99669,100848,"","","","","",99122,"","",99037,99854,"",101656
Ricco 3,"","","",67901,"",212216,"",58015,82664,"",77178,"",145953,"",56677,"",58243,80042,"",69999,81779,"",54077,"","",68863,"","","",68414,54389,"",54491,54237,"","","","","",53593,"","",55694,54536,"",53691
Ricco 4,"","","",304777,"",155687,"",279108,116465,"",149829,"",139100,"","","",120450,177597,"",177189,96656,"",104106,"","",142287,"","","",139159,97691,"",102179,111829,"","","","","",152265,"","",140377,157373,"",100078
Ricco 5,"","","",117666,"",124558,"",133364,147125,"",133553,"",113282,"","","",149441,131722,"",102727,108751,"",102695,"","",112347,"","","",137670,117398,"",109723,106888,"","","","","",96374,"","",115245,98400,"",108619
Ricco 6,"","","",202138,"",236575,"",235958,113298,"",226695,"",103015,"","","",185176,95338,"",85650,102999,"",96210,"","",88713,"","","","",104231,"",139857,93723,"","","","","",106636,"","",85952,85857,"",86254
Ricco 7,"","","",97598,"",70632,"",69143,56459,"",56039,"",80518,"","","",51981,73037,"",51762,51781,"",51637,"","",53061,"","","","",73819,"",67246,51772,"","","","","",72897,"","",51693,73683,"",51531
Bianco 6,"","","",181182,"",389507,"",312358,154974,"",151190,"",147997,"","","",141765,150708,"",150028,146884,"",147733,"","",147871,"","","","",136969,"",141560,194686,"","","","","",198814,"","",135750,135023,"",151779
Bianco 7,"","","",61726,"",57071,"",61948,59420,"",54865,"","","","","",54560,56371,"",55342,54357,"",54910,"","",54716,"","","","",54289,"",54261,53910,"","","","","",54541,"","",54240,54677,"",54336
Sirena 1,"","","",240275,"",202301,"",222307,252043,"",204391,"","","","","",186752,194140,"",192694,186871,"",190148,"","",203855,"","","","",188768,"",210489,195734,"","","","","",227668,"","",187778,205530,"",200334
Sirena 2,"","","",182602,"",168269,"",159413,145851,"",189093,"","","","","",138973,126205,"",160710,124843,"",182365,"","",124756,"","","","",142982,"",0,125953,"","","","","",137751,"","",140228,129651,"",121957
Sirena 3,"","","",186710,"",151311,"",113289,160177,"",125322,"","","","","",77456,88584,"",74639,81916,"",69542,"","",67243,"","","","",69183,"",432256,96250,"","","","","",75420,"","",68832,73016,"",69166
Sirena 4,"","","",289126,"",188461,"",152315,198032,"",199172,"","","","","",128280,314723,"",147341,221846,"",129407,"","",163648,"","","","",172996,"",117985,119896,"","","","","",137867,"","",141456,125491,"",116783
Sirena 5,"","","",370573,"",215749,"",267827,203413,"",202464,"","","","","",191282,206568,"",190827,209792,"",186986,"","",217488,"","","","",197753,"",193725,276193,"","","","","",201440,"","",204733,213023,"",197500
Sirena 6,"","","",141856,"",146633,"",122835,147715,"",113895,"","","","","",108328,116067,"",105846,109946,"",113201,"","",102018,"","","","",98026,"",92327,97419,"","","","","",99682,"","",96292,101198,"",96740
Sirena 7,"","","",81412,"",73128,"",99223,71752,"",71409,"","","","","",64741,62774,"",76821,76670,"",66763,"","",86957,"","","","",91243,"",77249,70452,"","","","","",66277,"","",62196,73653,"",77450
Noki 1,"","","",208132,"",191743,"",161704,155363,"",123520,"","","","","",148213,132154,"",112363,145855,"",114817,"","",116400,"","","","",132551,"",113093,119602,"","","","","",121943,"","",114554,121935,"",128765
Noki 2,"","","",426111,"",202273,"",87072,111988,"",88475,"","","","","",87609,157187,"",80627,84720,"",85504,"","",74117,"","","","",79680,"",74047,81935,"","","","","",77986,"","",77271,71754,"",75805
Noki 3,"","","",123785,"",125318,"",133630,111303,"",106250,"","","","","",105122,100448,"",95850,98953,"",98955,"","",106199,"","","","",93127,"",113253,100729,"","","","","",97773,"","",109895,98087,"",93459
Noki 4,"","","",269794,"",213770,"",303708,220445,"",326316,"","","","","",212622,182412,"",208012,247328,"",233120,"","",238382,"","","","",211864,"",248808,178937,"","","","","",175945,"","",179666,185076,"",174912
Noki 5,"","","",110529,"",105759,"",111268,106896,"",108183,"","","","","",102890,103218,"",105080,102601,"",105583,"","",103051,"","","","",104420,"",104371,101672,"","","","","",101470,"","",102018,100674,"",100929
Noki 6,"","","",182617,"",433543,"",359382,286057,"",137237,"","","","","",168397,231844,"",162271,143312,"",134943,"","",239211,"","","","",200647,"",133051,124080,"","","","","",131332,"","",126665,164684,"",133564
Noki 7,"","","",124056,"",86256,"",87676,89525,"",78889,"","","","","",68355,65533,"",53848,51479,"",65053,"","",51749,"","","","",64983,"",129428,86206,"","","","","",52604,"","",75307,51425,"",73108
Bowser,"","","",471927,"",253845,"",288897,276289,"",307111,"","","","","",230769,210345,"",260809,266938,"",371685,"","",242761,"","","","",232605,"",226898,238143,"","","","","",212867,"","",227149,300058,"",214475
