Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
Zora Armor,0,0,"","","","","","","","","","","","","","","","","","",703432,"","","","","","","","","","","","","","","","","","","","","","","",727736,"",836848,"","","","","","","",936410,"","","","","","","","","","","","","",664207,"","","","","","","","","","","",704981,"","","","","","","","","","",902037,"","","","",664493,"","","","","","",729713
Clawshot,2189199,0,"","","","","","","","","","","","","","","","","","",383312,"","","","","","","","","","","","","","","","","","","","","","","",355478,"",368783,"","","","","","","",382310,"","","","","","","","","","","","","",349623,"","","","","","","","","","","",344754,"","","","","","","","","","",345922,"","","","",326050,"","","","","","",356452
Lakebed,353100,0,"","","","","","","","","","","","","","","","",353113,"",297575,"","","","","","","","","","","","","","","","","","","","","","","",349770,"",375176,"","","","","","","",311647,"","","","","","","","","","","","","",364856,"","","","","","","","","","","",304239,"","","","","","","","","","",295810,"","","","",325445,"","","","","","",298726
MDH,464800,0,"","","","","","","","","","","","","","","","",464751,"",428608,"","","","","","","","","","","","","","","","","","","","","","","",421472,"",386775,"","","","","","","",391856,"","","","","","","","","","","","","",414567,"","","","","","","","","","","",389367,"","","","","","","","","","",394542,"","","","",402755,"","","","","","",412751
Peak Province,835300,0,"","","","","","","","","","","","","","","","","","",790704,"","","","","","","","","","","","","","","","","","","","","","","",684264,"",641415,"","","","","","","",799392,"","","","","","","","","","","","","",767053,"","","","","","","","","","","",654047,"","","","","","","","","","",674777,"","","","",680365,"","","","","","",685361
Poes,1047984,0,"","","","","","","","","","","","","","","","",1883256,"",1083752,"","","","","","","","","","","","","","","","","","","","","","","","","",1184687,"","","","","","","",1147676,"","","","","","","","","","","","","","","","","","","","","","","","","",999773,"","","","","","","","","","",1040847,"","","","",1012627,"","","","","","",974665
Arbiter's,0,"","","","","","","","","","","","","","","","","",808289,"",750673,"","","","","","","","","","","","","","","","","","","","","","","","","",754583,"","","","","","","",832147,"","","","","","","","","","","","","","","","","","","","","","","","","",868063,"","","","","","","","","","",818572,"","","","",726059,"","","","","","",812136
Double Clawshots,0,"","","","","","","","","","","","","","","","","",0,"",744020,"","","","","","","","","","","","","","","","","","","","","","","","","",746239,"","","","","","","",671595,"","","","","","","","","","","","","","","","","","","","","","","","","",742538,"","","","","","","","","","",758182,"","","","",815575,"","","","","","",747512
City in the Sky,0,"","","","","","","","","","","","","","","","","",1600000,"",832174,"","","","","","","","","","","","","","","","","","","","","","","","","",1094775,"","","","","","","",767460,"","","","","","","","","","","","","","","","","","","","","","","","","",743477,"","","","","","","","","","",715724,"","","","",885426,"","","","","","",696491
Elucidated Sword,0,"","","","","","","","","","","","","","","","","",785672,"",797710,"","","","","","","","","","","","","","","","","","","","","","","","","",862673,"","","","","","","",878792,"","","","","","","","","","","","","","","","","","","","","","","","","",862486,"","","","","","","","","","",813746,"","","","",880718,"","","","","","",808949
Palace of Twilight,0,"","","","","","","","","","","","","","","","","",766624,"",812003,"","","","","","","","","","","","","","","","","","","","","","","","","",778749,"","","","","","","",765024,"","","","","","","","","","","","","","","","","","","","","","","","","",797759,"","","","","","","","","","",769245,"","","","",940107,"","","","","","",811807
Hyrule Castle,0,"","","","","","","","","","","","","","","","","",874080,"",802854,"","","","","","","","","","","","","","","","","","","","","","","","","",847922,"","","","","","","",822555,"","","","","","","","","","","","","","","","","","","","","","","","","",863639,"","","","","","","","","","",833391,"","","","",811417,"","","","","","",819865
Ganon,14127900,"","","","","","","","","","","","","","","","","",389584,"",461599,"","","","","","","","","","","","","","","","","","","","","","","","","",394597,"","","","","","","",380140,"","","","","","","","","","","","","","","","","","","","","","","","","",395623,"","","","","","","","","","",486655,"","","","",362689,"","","","","","",443825
