Piraeus Lion,"","","",242880,235698,"",253196,"","",229804,226307,"","","","","","","",296764,"","","","",218193,"","","","","",261270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214413,"","","","","","","","",222390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235482,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283394,"",242836,"",223033,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235959
Piraeus Lion S,"","","",232129,101112,"",86471,"","",87760,252102,"","","","","","","",89568,"","","","",78733,"","","","","",82034,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192075,"","","","","","","","",136871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80715,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172937,"",160000,"",105517,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90182
Ares statue,"","","",269326,371571,"",301881,"","",282199,334184,"","","","","","","",356058,"","","","",278391,"","","","","",288924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261415,"","","","","","","","",275473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274750,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275963,"",332752,"",290977,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361199
Arms of Sparta,"","","",214768,211113,"",217776,"","",212234,213125,"","","","","","","",212534,"","","","",213094,"","","","","",210684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215177,"","","","","","","","",210414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",211224,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212448,"",214211,"",206573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206625
Horn of Boreas,"","","",267856,261483,"",284055,"","",304912,319461,"","","","","","","",247979,"","","","",258124,"","","","","",259407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248131,"","","","","","","","",276106,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253778,"",307703,"",262254,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267402
King midas,"","","",276421,218892,"",208177,"","",189594,269156,"","","","","","","",462887,"","","","",209588,"","","","","",323544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213823,"","","","","","","","",162908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162816,"",155420,"",149636,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153757
King midas S,"","","",339131,328646,"",526396,"","",423686,"","","","","","","","","","","","","",380481,"","","","","",363197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369638,"","","","","","","","",417877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",362221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",463086,"",393409,"",347115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",358225
Barco,"","","",276827,255668,"",1791958,"","",249993,"","","","","","","","","","","","","",271431,"","","","","",233400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213300,"","","","","","","","",289918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247939,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",246581,"",295581,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313578
Barco S,"","","",,"","","","","",,"","","","","","","","","","","","","",,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199338,"","","","","","","","",191227,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224838,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361284
Engrenagem ¹,"","","",1192928,"","","","","",1042496,"","","","","","","","","","","","","",873009,"","","","","",791353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",601723,"","","","","","","","",546863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",804779,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560030
Engrenagem ²,"","","",240167,"","","","","",257769,"","","","","","","","","","","","","",259690,"","","","","",319656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226818,"","","","","","","","",238067,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",
Portal,"","","",318658,"","","","","",295171,"","","","","","","","","","","","","",868577,"","","","","",388730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1030472
Ciclopes,"","","",464732,"","","","","",436268,"","","","","","","","","","","","","","","","","","","",655997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365612
Deimos,"","","",1674995,"","","","","",1046477,"","","","","","","","","","","","","","","","","","","",564387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",615606
Deimos S,"","","",90410,"","","","","",88884,"","","","","","","","","","","","","","","","","","","",74327,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97265
Thanatos,"","","",128142,"","","","","",145636,"","","","","","","","","","","","","","","","","","","",127899,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129087
Thanatos S,"","","",506356,"","","","","",336851,"","","","","","","","","","","","","","","","","","","",376465,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318452
Final,"","","",73223,"","","","","",72985,"","","","","","","","","","","","","","","","","","","",73871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74045
