Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
-2-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61675,"","","","","",55310,"","","","","","",54579,"","","","",46377,"","","","","","","","",51468,"","","","",47489
-2-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47704,"","","","","",51516,"","","","","","",46781,"","","","",46920,"","","","","","","","",53517,"","","","",48405
-2-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48062,"","","","","",52346,"","","","","","",51519,"","","","",47830,"","","","","","","","",46536,"","","","",62622
-Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48158,"","","","","",56062,"","","","","","",61482,"","","","",59781,"","","","","","","","",72918,"","","","",55922
{Chapter 2} Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34108,"","","","","",47534,"","","","","","",26914,"","","","",66406,"","","","","","","","",23516,"","","","",23597
-3-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78158,"","","","","",82419,"","","","","","",75289,"","","","",71707,"","","","","","","","",77658,"","","","",73529
-3-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149952,"","","","","",67313,"","","","","","",68553,"","","","",55265,"","","","","","","","",59138,"","","","",62408
-3-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56534,"","","","","",45085,"","","","","","",70465,"","","","",92515,"","","","","","","","","","","","","",46501
-3-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44438,"","","","","",43307,"","","","","","",59862,"","","","",50624,"","","","","","","","","","","","","",43158
-3-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65422,"","","","","",73283,"","","","","","",60247,"","","","",73957,"","","","","","","","","","","","","",79547
-3-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101673,"","","","","",51753,"","","","","","",68756,"","","","",62780,"","","","","","","","","","","","","",62373
-3-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55811,"","","","","",80578,"","","","","","",56154,"","","","",60375,"","","","","","","","","","","","","",58159
-3-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42033,"","","","","",63281,"","","","","","",42990,"","","","",41753,"","","","","","","","","","","","","",43922
-3-9 Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32826,"","","","","",29641,"","","","","","",34387,"","","","",31406,"","","","","","","","","","","","","",42409
-Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62858,"","","","","",61543,"","","","","","",74700,"","","","",59263,"","","","","","","","","","","","","",67654
{Chapter 3} Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41003,"","","","","",41329,"","","","","","",35612,"","","","",35720,"","","","","","","","","","","","","",36657
-4-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115582,"","","","","",104267,"","","","","","",96872,"","","","",96406,"","","","","","","","","","","","","",94813
-4-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61138,"","","","","",54955,"","","","","","",47687,"","","","",53281,"","","","","","","","","","","","","",56690
-4-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47811,"","","","","",59677,"","","","","","",50690,"","","","",48660,"","","","","","","","","","","","","",61965
-4-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55535,"","","","","",67916,"","","","","","",54723,"","","","",56060,"","","","","","","","","","","","","",58812
-4-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49936,"","","","","",52860,"","","","","","",51497,"","","","",52297,"","","","","","","","","","","","","",52816
-4-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49845,"","","","","",48047,"","","","","","",36594,"","","","",57175,"","","","","","","","","","","","","",43234
-4-7 Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27583,"","","","","",25219,"","","","","","",25343,"","","","",24844,"","","","","","","","","","","","","",23003
-4-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67481,"","","","","",53845,"","","","","","",54453,"","","","",68875,"","","","","","","","","","","","","",60077
-4-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69841,"","","","","",88363,"","","","","","",62081,"","","","",59780,"","","","","","","","","","","","","",71628
-Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88985,"","","","","",68887,"","","","","","",57191,"","","","",56629,"","","","","","","","","","","","","",54279
{Chapter 4} Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41752,"","","","","",41817,"","","","","","",42028,"","","","",41278,"","","","","","","","","","","","","",52671
-5-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129000,"","","","","",134827,"","","","","","",156281,"","","","",88176,"","","","","","","","","","","","","",99720
-5-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80158,"","","","","",59286,"","","","","","",56424,"","","","",46408,"","","","","","","","","","","","","",53547
-5-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87341,"","","","","",59263,"","","","","","",81718,"","","","",78234,"","","","","","","","","","","","","",62342
-5-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67657,"","","","","",74092,"","","","","","",60298,"","","","",64027,"","","","","","","","","","","","","",62613
-5-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55456,"","","","","",75829,"","","","","","",88607,"","","","",42126,"","","","","","","","","","","","","",43265
-5-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81904,"","","","","",53706,"","","","","","",54034,"","","","",69190,"","","","","","","","","","","","","",55893
-5-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88598,"","","","","",61859,"","","","","","",66049,"","","","",96720,"","","","","","","","","","","","","",66435
-5-8 Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44174,"","","","","",47861,"","","","","","",42984,"","","","",48670,"","","","","","","","","","","","","",47392
-5-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65932,"","","","","",93597,"","","","","","",67716,"","","","",89218,"","","","","","","","","","","","","",73268
-Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84829,"","","","","",56683,"","","","","","",57491,"","","","",60192,"","","","","","","","","","","","","",59642
{Chapter 5} Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49406,"","","","","",74812,"","","","","","",47074,"","","","",58342,"","","","","","","","","","","","","",52641
-6-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154610,"","","","","",143988,"","","","","","",133812,"","","","",103113,"","","","","","","","","","","","","",112608
-6-2 Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30519,"","","","","",17951,"","","","","","",20972,"","","","",17012,"","","","","","","","","","","","","",22424
-6-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59488,"","","","","",52406,"","","","","","",84512,"","","","",59610,"","","","","","","","","","","","","",55106
-6-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157310,"","","","","",73066,"","","","","","",62038,"","","","",116801,"","","","","","","","","","","","","",72878
-6-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64735,"","","","","",59075,"","","","","","",66292,"","","","",79360,"","","","","","","","","","","","","",69409
-6-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87640,"","","","","",64959,"","","","","","",65000,"","","","",94949,"","","","","","","","","","","","","",62390
-6-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82316,"","","","","",91245,"","","","","","",84346,"","","","",81815,"","","","","","","","","","","","","",80248
-6-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57341,"","","","","",48720,"","","","","","",62874,"","","","",44706,"","","","","","","","","","","","","",40905
-6-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55239,"","","","","",60485,"","","","","","",56390,"","","","",57546,"","","","","","","","","","","","","",55909
-Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63842,"","","","","",67206,"","","","","","",65111,"","","","",55595,"","","","","","","","","","","","","",51046
{Chapter 6} Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53812,"","","","","",54667,"","","","","","",38299,"","","","",47779,"","","","","","","","","","","","","",52176
-7-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82518,"","","","","",81690,"","","","","","",82419,"","","","",76845,"","","","","","","","","","","","","",79872
-7-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57453,"","","","","",116360,"","","","","","",71485,"","","","",42861,"","","","","","","","","","","","","",53361
-7-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64016,"","","","","",58923,"","","","","","",60616,"","","","",62469,"","","","","","","","","","","","","",61314
-7-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64733,"","","","","",50719,"","","","","","",82699,"","","","",56200,"","","","","","","","","","","","","",50064
-7-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53362,"","","","","",52833,"","","","","","",92829,"","","","",92461,"","","","","","","","","","","","","",69058
-7-6 Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37595,"","","","","",35732,"","","","","","",31002,"","","","",37024,"","","","","","","","","","","","","",26988
-7-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44141,"","","","","",33344,"","","","","","",36438,"","","","",44224,"","","","","","","","","","","","","",34922
-7-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71073,"","","","","",251546,"","","","","","",75455,"","","","",73121,"","","","","","","","","","","","","",70670
-7-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65753,"","","","","",113752,"","","","","","",59045,"","","","",97753,"","","","","","","","","","","","","",58876
-Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125920,"","","","","",70764,"","","","","","",81518,"","","","",176061,"","","","","","","","","","","","","",107234
{Chapter 7} Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44289,"","","","","",68362,"","","","","","",47074,"","","","",51471,"","","","","","","","","","","","","",52688
-8-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103384,"","","","","",118877,"","","","","","",116567,"","","","",118050,"","","","","","","","","","","","","",153329
-8-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66507,"","","","","",74407,"","","","","","",101185,"","","","",67075,"","","","","","","","","","","","","",62330
-8-3 Secret,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76401,"","","","","",62670,"","","","","","",82579,"","","","",54578,"","","","","","","","","","","","","",62935
-8-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126643,"","","","","",110658,"","","","","","",93938,"","","","",99536,"","","","","","","","","","","","","",120816
-8-5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65061,"","","","","",59820,"","","","","","",48812,"","","","",71575,"","","","","","","","","","","","","",71703
-8-6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45922,"","","","","",50088,"","","","","","",38083,"","","","",43751,"","","","","","","","","","","","","",38409
-8-7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87175,"","","","","",119877,"","","","","","",86695,"","","","",93874,"","","","","","","","","","","","","",81887
-8-8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148890,"","","","","",77341,"","","","","","",69646,"","","","",95332,"","","","","","","","","","","","","",71126
-8-9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83533,"","","","","",114020,"","","","","","",,"","","","",57188,"","","","","","","","","","","","","",56191
-Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82425,"","","","","",70702,"","","","","","",,"","","","",76657,"","","","","","","","","","","","","",66077
-Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161265,"","","","","",78939,"","","","","","",,"","","","",81608,"","","","","","","","","","","","","",19924
{Chapter 8} Hatty,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26768,"","","","","",26828,"","","","","","",234324,"","","","",26955,"","","","","","","","","","","","","",27686
