Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
"-3-4 1,3",172342,100593,"",100142,"",124135,"","","",119684,82724,"","",74059,96219,77099,"","","","","","","","",76499,"","","",80998,"",77983,"","","","",72405,"","","","","","","",,"","","",111874,"","",75152,76047
{World 3 (35)}3-Airship,162816,126322,"",167242,"",136616,"","","",139894,124982,"","",132287,128243,128678,"","","","","","","","","","","","",135255,"",155750,"","","","",132398,"","","","","","","",198477,"","","",130280,"","","",138963
"-4-1 1,3",176912,139954,"",271248,"",105290,"","","",139023,227715,"","",192193,96031,99868,"","","","","","","","","","","","","","",128705,"","","","",123123,"","","","","","","",97039,"","","",109254,"","","",108353
{World 4 (42)}4-MH + 4-2,"",115805,"",137265,"",120492,"","","",120133,100026,"","",90533,98745,96641,"","","","","","","","","","","","","","",108837,"","","","",86537,"","","","","","","",92543,"","","",95557,"","","",107365
-5-1,187498,149091,"",214478,"",149363,"","","",143000,142055,"","","",145393,145888,"","","","","","","","","","","","","","",146515,"","","","",144053,"","","","","","","",142594,"","","",139261,"","","",138438
"-5-2 1,3",110810,77704,"",81384,"",95661,"","","",75737,112645,"","","",72932,71139,"","","","","","","","","","","","","","",71865,"","","","",70314,"","","","","","","",92617,"","","",74244,"","","",74049
-5-4,111119,94239,"",126965,"",90273,"","","",90862,100869,"","","",93446,112586,"","","","","","","","","","","","","","",91014,"","","","",94428,"","","","","","","",82351,"","","",87705,"","","",88667
-5-5,238058,116193,"",132828,"",130255,"","","",98955,107957,"","","",91291,96333,"","","","","","","","","","","","","","",92493,"","","","",96064,"","","","","","","",92907,"","","",88336,"","","",89131
{World 5 (56)}5-Castle,240950,161566,"",304982,"",146980,"","","",143196,140879,"","","",162449,198502,"","","","","","","","","","","","","","",129741,"","","","",221402,"","","","","","","",131826,"","","",126788,"","","",126358
"-6-1 1,3",182650,179890,"",107329,"",105372,"","","",113996,98580,"","","",98643,98443,"","","","","","","","","","","","","","",96737,"","","","",127452,"","","","","","","",124862,"","","",99105,"","","",97280
-6-2,107627,119036,"",117919,"",101293,"","","",136512,90811,"","","",97226,91155,"","","","","","","","","","","","","","",91755,"","","","",97095,"","","","","","","",83117,"","","",102452,"","","",84122
-6-3,324452,279217,"",188086,"",93216,"","","",126519,103715,"","","",92622,94583,"","","","","","","","","","","","","","",100081,"","","","",87503,"","","","","","","",106051,"","","",86980,"","","",92721
-6-MH + 6-4,"",161704,"",113125,"",109346,"","","",111799,109081,"","","",108688,110866,"","","","","","","","","","","","","","",111476,"","","","",141665,"","","","","","","",148560,"","","",118332,"","","",105655
{World 6 (71)}6-Airship,234874,149065,"",143165,"",144704,"","","",149966,136993,"","","",142136,138539,"","","","","","","","","","","","","","",153320,"","","","",136801,"","","","","","","","","","","",142547,"","","",139639
-7-1,59286,59845,"",61543,"",59030,"","","",58652,59262,"","","",60691,59006,"","","","","","","","","","","","","","",58942,"","","","",57638,"","","","","","","","","","","",58103,"","","",57400
-7-2,92661,86091,"",88548,"",83656,"","","",85038,83633,"","","",76990,85949,"","","","","","","","","","","","","","",81105,"","","","",80080,"","","","","","","","","","","",78454,"","","",76902
-7-4,160466,162398,"",100314,"",141915,"","","",101185,130469,"","","",78348,69933,"","","","","","","","","","","","","","",97948,"","","","",153598,"","","","","","","","","","","",83378,"","","",74068
-7-5,152591,129471,"",94221,"",110490,"","","",91266,108200,"","","",97755,94695,"","","","","","","","","","","","","","",81642,"","","","",110255,"","","","","","","","","","","",75841,"","","",77761
{World 7 (83)}7-Airship,170858,162747,"",158140,"",168950,"","","",153620,247730,"","","",155613,154670,"","","","","","","","","","","","","","",165368,"","","","",249112,"","","","","","","","","","","",158509,"","","",152743
-8-1,283027,123032,"",129501,"",135292,"","","",110548,189352,"","","",196786,122057,"","","","","","","","","","","","","","",117596,"","","","",171255,"","","","","","","","","","","",120667,"","","",117178
-8-2,133628,111600,"",106317,"",110671,"","","",108663,150542,"","","",332291,99133,"","","","","","","","","","","","","","",104719,"","","","",129506,"","","","","","","","","","","",100994,"","","",99778
-8-4,252164,219939,"",148922,"",155001,"","","",149181,143190,"","","","",169348,"","","","","","","","","","","","","","",138641,"","","","",150482,"","","","","","","","","","","",157645,"","","",126450
"-8-5 1,2",95978,115524,"",89166,"",89294,"","","",70791,80451,"","","","",75640,"","","","","","","","","","","","","","",86444,"","","","",80583,"","","","","","","","","","","",133838,"","","",70075
-8-Castle,351568,327792,"",265380,"",327930,"","","",285761,295186,"","","","",261149,"","","","","","","","","","","","","","",253754,"","","","",348518,"","","","","","","","","","","",252689,"","","",292307
-8-6,136363,112413,"",112116,"",129796,"","","",102585,98909,"","","","",115212,"","","","","","","","","","","","","","",100556,"","","","",180355,"","","","","","","","","","","",160928,"","","",98136
{World 8 (100)}8-Castle2,226118,223890,"",226935,"",283887,"","","",221992,220565,"","","","",329080,"","","","","","","","","","","","","","",234732,"","","","",689916,"","","","","","","","","","","",252448,"","","",223871
