Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Pit Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60032,56230,"","","",44182,39835,69862,"","","","","",29849,41423,34547,41452,"","",29329,65599,68781
Chapter 2 (Fizzler Intro),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21360,21994,"","","",20638,20545,20292,"","","","","",21157,19811,19735,19235,"","",19232,19967,19171
Ceiling Catapult,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53373,57980,"","","",49672,51040,55469,"","","","","",47137,48607,42845,47735,"","",47705,44704,48847
Ricochet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87042,47288,"","","",31074,84862,39889,"","","","","",35421,32390,33545,91420,"","",30688,30138,29948
Bridge Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46648,56904,"","","",39335,39124,42552,"","","","","",45856,36628,35846,"","","",35453,41124,35766
Bridge the Gap,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39218,33817,"","","",33764,34000,33182,"","","","","",36421,30874,32311,"","","",33657,32375,32767
Turret Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32780,32901,"","","",33611,33680,33721,"","","","","",31438,34642,33891,"","","",34578,42908,31814
Laser Relays,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26266,25887,"","","",23972,30854,23145,"","","","","",25036,25108,23832,"","","",22484,22155,25876
Turret Blocker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38118,28766,"","","",27477,27686,28476,"","","","","",25980,26531,26919,"","","",26140,30301,27186
Laser vs Turrets,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36118,34831,"","","",34590,38120,36126,"","","","","",35487,33909,32500,"","","",35704,36401,32438
Chapter 3 (Pull The Rug),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26122,26591,"","","",40288,26033,31965,"","","","","",26576,25344,39748,"","","",31518,26192,25516
Column Blocker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59408,41360,"","","",58638,39746,73118,"","","","","",37535,40607,38831,"","","",41482,41904,43794
Laser Chaining,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51234,42627,"","","",42020,39150,39648,"","","","","",38798,73578,39110,"","","",39842,39986,37832
Triple Laser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24564,23170,"","","",28045,24699,21534,"","","","","",21783,22253,20046,"","","",20831,19233,24434
Jailbreak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51874,43702,"","","",43854,42190,43520,"","","","","",43311,57671,47124,"","","",47470,43846,41691
Chapter 4 (Escape),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44391,49163,"","","",43409,41872,41248,"","","","","",41294,464064,41343,"","","",42466,42952,40389
Turret Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88701,81977,"","","",82788,74174,71628,"","","","","",71550,"",70690,"","","",72719,74611,71721
Turret Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108843,149765,"","","",137677,121737,104122,"","","","","",96583,"",103359,"","","",98642,96404,91466
Neurotoxin Sabotage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51769,54140,"","","",45098,46482,48658,"","","","","",43878,"",44295,"","","",41982,39674,44017
Chapter 5 (Elevator Skip),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36973,36673,"","","",40164,36482,36106,"","","","","",36570,"",35986,"","","",35017,37278,36124
Underground,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101354,108094,"","","",63556,53446,74755,"","","","","",53877,"",65452,"","","",52893,77298,51438
Cave Johnson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82957,66266,"","","",115658,60106,54743,"","","","","",67876,"",78843,"","","",68670,57626,48203
Repulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81574,78733,"","","",81310,75000,67930,"","","","","",76170,"",79846,"","","",69955,76375,79985
Bomb Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38201,35612,"","","",43283,36381,36590,"","","","","",34511,"",35123,"","","",36656,35063,43378
Crazy Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73913,70394,"","","",75422,63959,70404,"","","","","",64554,"",64783,"","","",55608,65343,58731
Chapter 6 (PotatOS),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57694,47301,"","","",48611,43490,44813,"","","","","",40953,"",48018,"","","",54437,57784,42297
Propulsion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70207,31736,"","","",35670,29718,26765,"","","","","",27467,"",42076,"","","",31189,29669,24596
Propulsion Flings,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56609,42900,"","","",27202,25168,29893,"","","","","",33089,"",41735,"","","",24610,31736,24937
Conversion Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135124,113914,"","","",106515,93803,93451,"","","","","",101312,"",97765,"","","",97735,90593,104125
Chapter 7 (Three Gels),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138612,93863,"","","",114434,102172,109928,"","","","","",104142,"",90515,"","","",119531,101657,97015
Test,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72285,69920,"","","",78007,80732,69885,"","","","","",67929,"",76562,"","","",66781,82937,65846
Funnel Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33058,32151,"","","",37655,37886,31454,"","","","","",30533,"",70409,"","","",34234,30842,29734
Ceiling Button,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36374,46427,"","","",29396,29813,27962,"","","","","",28365,"",27560,"","","",27877,28673,27498
Wall Button,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42141,48892,"","","",75512,36566,48834,"","","","","",47798,"",33673,"","","",31153,31719,33000
Polarity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20283,20827,"","","",21497,21434,21287,"","","","","",19859,"",19236,"","","",19392,20518,19486
Funnel Catch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42115,40617,"","","",36594,28766,37249,"","","","","",27265,"",26686,"","","",35048,36512,31784
Stop the Box,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43569,42008,"","","",33725,38598,33820,"","","","","",33272,"",32280,"","","",37563,31864,30312
Laser Catapult,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51155,48621,"","","",38215,37392,36807,"","","","","",37668,"",34768,"","","",34734,35656,36686
Laser Platform,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89001,65817,"","","",46826,47525,46509,"","","","","",41740,"",47827,"","","",63249,44452,46295
Propulsion Catch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40533,42380,"","","",53999,47684,40553,"","","","","",39948,"",37438,"","","",52269,38799,40703
Chapter 8 (Repulsion Polarity),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80531,36660,"","","",50382,31654,30279,"","","","","",30052,"",28906,"","","",27686,41623,43391
Finale 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228490,98313,"","","",59118,56929,54741,"","","","","",55230,"",60517,"","","",53546,56750,54392
Finale 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68449,113990,"","","",111979,108519,75724,"","","","","",102174,"",142095,"","","",90249,68530,70938
Finale 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54717,56723,"","","",78373,48729,67282,"","","","","",48246,"",54093,"","","",79297,49330,54360
Chapter 9 (done),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122462,116495,"","","",117369,120536,130437,"","","","","",142579,"",119864,"","","",101717,101593,100517
