Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Mr. Patch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421174,"","","",434817,"","","","","",424586,"","",434176,"","","","","","",425062,"",431827,"","","","","","","",436787,"","","","","","","","","","","","",447108,"","","","","","","","",417198,446221
Train to TDL (FRIES!!!),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",516352,"","","",480227,"","","","","",463350,"","",520181,"","","","","","",460829,"",463831,"","","","","","","",466195,"","","","","","","","","","","","",487305,"","","","","","","","",,450700
Dino Family,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386546,"","","",375067,"","","","","",369085,"","",343556,"","","","","","",335718,"",386757,"","","","","","","",360051,"","","","","","","","","","","","",368601,"","","","","","","","",1375187,334374
Chompa's Belly,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",319840,"","","",393694,"","","","","",326006,"","",331572,"","","","","","",326680,"",316360,"","","","","","","",326630,"","","","","","","","","","","","",322235,"","","","","","","","",324147,323566
Jiggywiggy 8 [WHJ],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352209,"","","",337797,"","","","","",329791,"","",335986,"","","","","","",321684,"",334981,"","","","","","","",317470,"","","","","","","","","","","","",332674,"","","","","","","","",325140,321243
Chilli Billi,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",686466,"","","",546286,"","","","","",653263,"","",543771,"","","","","","",547589,"",550647,"","","","","","","",551239,"","","","","","","","","","","","",567821,"","","","","","","","",547282,539235
Icicle Grotto,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",271375,"","","",284593,"","","","","",272550,"","",297805,"","","","","","",267763,"",267012,"","","","","","","",267804,"","","","","","","","","","","","",312485,"","","","","","","","",289162,257573
Chilly Willy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410743,"","","",459818,"","","","","",550871,"","",359207,"","","","","","",393253,"",382356,"","","","","","","",477135,"","","","","","","","","","","","",548182,"","","","","","","","",387893,436668
LET'S ROLL,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",227047,"","","",303194,"","","","","",245190,"","",237088,"","","","","","",218641,"",215071,"","","","","","","",297050,"","","","","","","","","","","","",225225,"","","","","","","","",196446,213505
Enter MT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",379224,"","","",384131,"","","","","",345214,"","",400654,"","","","","","",337319,"",369147,"","","","","","","",,"","","","","","","","","","","","",370836,"","","","","","","","",355883,317790
LET'S STONE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429700,"","","",473445,"","","","","",314632,"","","","","","","","","",397620,"",281912,"","","","","","","",648038,"","","","","","","","","","","","",273524,"","","","","","","","",268984,312891
Kickball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",490073,"","","",551121,"","","","","",,"","","","","","","","","",497586,"",492329,"","","","","","","",494291,"","","","","","","","","","","","",551905,"","","","","","","","",492877,493800
Enter Skull,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",313179,"","","",194206,"","","","","",665008,"","","","","","","","","",175529,"",170752,"","","","","","","",166532,"","","","","","","","","","","","",158307,"","","","","","","","",150298,153401
Top of Central Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",646600,"","","","","",474432,"","","","","","","","","",519652,"",522280,"","","","","","","",502500,"","","","","","","","","","","","",572236,"","","","","","","","",559349,450416
Trash Can,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",539286,"","","","","",503063,"","","","","","","","","",622553,"",570671,"","","","","","","",594229,"","","","","","","","","","","","",490758,"","","","","","","","",541476,475755
Enter Wumba,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1317019,"","","",259132,"","","","","",262191,"","","","","","","","","",266259,"",306399,"","","","","","","",261141,"","","","","","","","","","","","",262489,"","","","","","","","",266240,265044
Zubba's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323318,"","","",334675,"","","","","",296417,"","","","","","","","","",315338,"",299460,"","","","","","","",305275,"","","","","","","","","","","","",307694,"","","","","","","","",334688,295851
Break In,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165344,"","","",153502,"","","","","",165559,"","","","","","","","","",170248,"",217003,"","","","","","","",187089,"","","","","","","","","","","","",148258,"","","","","","","","",,162391
Switch DW,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188958,"","","",274171,"","","","","",212514,"","","","","","","","","",185054,"",191607,"","","","","","","",174545,"","","","","","","","","","","","",171163,"","","","","","","","",342357,171404
Enter HFP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260295,"","","",293229,"","","","","",268615,"","","","","","","","","",269948,"",271025,"","","","","","","",,"","","","","","","","","","","","",281124,"","","","","","","","",261592,280401
Floor 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270881,"","","",239359,"","","","","",225007,"","","","","","","","","",224506,"",262084,"","","","","","","",562266,"","","","","","","","","","","","",212542,"","","","","","","","",204983,209997
Clinker's Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",696633,"","","",831690,"","","","","",676919,"","","","","","","","","",677393,"",677291,"","","","","","","",779416,"","","","","","","","","","","","",501239,"","","","","","","","",723712,469898
Twinklies,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",400895,"","","","","",322580,"","","","","","","","","",343254,"",375213,"","","","","","","",367660,"","","","","","","","","","","","",339806,"","","","","","","","",325948,318187
Worker's Jiggy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",896622,"","","",571581,"","","","","",575205,"","","","","","","","","",559335,"",551928,"","","","","","","",561237,"","","","","","","","","","","","",549206,"","","","","","","","",573047,560547
Weldar Skip,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100294,"","","",959025,"","","","","",121788,"","","","","","","","","",198339,"",220028,"","","","","","","",98606,"","","","","","","","","","","","","","","","","","","","","",236473,207691
