Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
-Going to the Lu,"","",27200,"",29969,"",28386,"","","","","","","","","","","","","","","","","","","",31531,"","",25785,"","","","","","","","","","",21120,"","","","",19963,21362
-Getting Down with the Clown,"","",35495,"",35331,"",46233,"","","","","","","","","","","","","","","","","","","",35089,"","",34374,"","","","","","","","","","",34996,"","","","",38905,40835
-Lab Coat Caper,"","",28684,"",28971,"",30098,"","","","","","","","","","","","","","","","","","","",27708,"","",28487,"","","","","","","","","","",28281,"","","","",22293,22114
"-Duff for me, Duff for you","","",74188,"",80512,"",79981,"","","","","","","","","","","","","","","","","","","",71637,"","",72518,"","","","","","","","","","",69924,"","","","",74357,81133
-Full Metal Jackass,"","",50410,"",67735,"",37845,"","","","","","","","","","","","","","","","","","","",45044,"","",42679,"","","","","","","","","","",43161,"","","","",43940,45292
-Set to Kill,"","",43330,"",40687,"",39125,"","","","","","","","","","","","","","","","","","","",34976,"","",40323,"","","","","","","","","","",40417,"","","","",34799,34778
{Bart 2} Kang and Kodos Strike Back,"","",28069,"",30391,"",36130,"","","","","","","","","","","","","","","","","","","",38779,"","",34872,"","","","","","","","","","",39033,"","","","",36205,31672
-Rigor Motors,"","","","",90027,"",89390,"","","","","","","","","","","","","","","","","","","",90408,"","",91341,"","","","","","","","","","",90396,"","","","",89079,90681
-Long Black Probes,"","",31776,"",27455,"",37339,"","","","","","","","","","","","","","","","","","","",54679,"","",38295,"","","","","","","","","","",31039,"","","","",30953,32714
-Pocket Protector,"","",18169,"",17707,"",17716,"","","","","","","","","","","","","","","","","","","",19515,"","",18386,"","","","","","","","","","",18070,"","","","",17061,17262
-why did nobody skip this,"","",41671,"",41497,"",40857,"","","","","","","","","","","","","","","","","","","",39881,"","",41352,"","","","","","","","","","",39954,"","","","",39637,39808
-Autotopsy 1,"","",166223,"",113700,"",110143,"","","","","","","","","","","","","","","","","","","",122402,"","",114268,"","","","","","","","","","",106128,"","","","",105058,104324
-Autotopsy 2,"","",152962,"",157788,"",152350,"","","","","","","","","","","","","","","","","","","",147789,"","",152286,"","","","","","","","","","",151070,"","","","",149447,148727
{Homer 2} Autotopsy 3,"","",157022,"",161031,"",163388,"","","","","","","","","","","","","","","","","","","",151632,"","",149503,"","","","","","","","","","",148888,"","","","",145994,150781
