Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Trouble in the Sky (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",342417
Desert Ambush (3) (H),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",422530,"",287725,287020,274103
Temple of the Grail (3),"","","","","","","",553639,"","","","","",510712,"","","","","","","","","","",484001,476729,"","","",473679,"",448810,418025,423531
Shanghai Showdown (3),"","",279564,"","",299416,306539,276891,275083,261884,270836,277339,"",268443,"",294298,278564,"",282962,"",286124,"",273574,"",259430,269883,"",273556,"",274778,"",242650,273949,254145
Pankot Secrets (6),"","","","","","","",579814,"","","","","",545270,"","","","","","","","","","",496760,519827,"","","",510709,"",430475,515707,450484
Temple of Kali (3),"","","","","","","",265917,"","","","","",297820,"","","","","","","","","","",260603,289191,"","","",230709,"",215231,211930,223622
Free the Slaves (2),"","","","","","","",368286,"","","","","",366458,"","","","","","","","","","",285180,298516,"","","",300150,"",236921,245149,250083
Escape the Mines (7),"","","","","","","",367445,"","","","","",251259,"","","","","","","","","","",198429,207080,"","","",221954,"",190542,130383,147425
Battle on the Bridge (3) (P),"","","","","","","",505447,"","","","","",484859,"","","","","","","","","","",417066,366871,"","","",394879,"",417047,279996,298926
"Shop 2 (x8, T, RB, B)","","","","","","","",,"","","","","",,"","","","","","","","","","",,,"","","",,"",,86096,89451
Temple of the Grail FP,"","","","","","","",530791,"","","","","",337405,"","","","","","","","","","",308331,285531,"","","",267083,"",329725,232475,218973
Desert Ambush FP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366291,"",284444,321003,219232
"Shop 3 (INV, x10)","","","","","","","","","","","","","",,"","","","","","","","","","",,,"","","",,"",35598,34289,31948
Castle Rescue FP,"","","","","","","","","","","","","",205570,"","","","","","","","","","",177243,204273,"","","",176652,"",,234653,162718
Hunt for Sir Richard FP,"","","","","","","","","","","","","",365237,"","","","","","","","","","",382632,580284,"","","",305580,"",408344,285420,260444
Trouble in the Sky FP,"","","","","","","","","","","","","",373722,"","","","","","","","","","","",353675,"","","",359838,"",137583,124334,125712
Motorcycle Escape FP,"","","","","","","","","","","","","",66351,"","","","","","","","","","",171771,99109,"","","",60114,"",46285,46320,47056
"Shop 4 (TM, DE)","","","","","","","","","","","","","",,"","","","","","","","","","",,,"","","",,"",33408,29038,32607
Battle on the Bridge FP,"","","","","","","","","","","","","",115406,"","","","","","","","","","",116040,131150,"","","",119318,"",93310,88095,81504
Escape the Mines FP,"","","","","","","","","","","","","",84016,"","","","","","","","","","",94277,174074,"","","",184531,"",75905,72271,71262
Free the Slaves FP (H),"","","","","","","",459497,"","","","","",308617,"","","","","","","","","","",278332,352270,"","","",300543,"",292905,271549,255547
Temple of Kali FP,"","","","","","","",259468,"","","","","",255729,"","","","","","","","","","",244849,267470,"","","",223653,"",174670,156621,152896
Shanghai Showdown FP,"","","","","","","",284891,"","","","","",246059,"","","","","","","","","","",281655,230687,"","","",328453,"",176157,153041,155181
Pankot Secrets FP,"","","","","","","","","","","","","",416677,"","","","","","","","","","","","","","","",421391,"",425372,219322,235024
Opening the Arc FP,"","","","","","","",502279,"","","","","",428950,"","","","","","","","","","",392806,503436,"","","",363041,"",258632,231900,263033
Pursing the Arc FP,"","","","","","","",367850,"","","","","",421209,"","","","","","","","","","",283023,298391,"","","",388332,"",224990,228481,243327
City of Danger FP (H),"","","","","","","",599169,"","","","","",527407,"","","","","","","","","","",493836,511573,"","","",573831,"",314057,297117,302568
Well of Souls FP,"","","","","","","","","","","","","",201580,"","","","","","","","","","",200140,216717,"","","",204078,"",149791,131210,131761
Into the Mountains FP (H),"","","","","","","","","","","","","",355438,"","","","","","","","","","",369406,332674,"","","",323208,"",248219,247037,220155
Lost Temple FP (H),"","","","","","","","","","","","","",388598,"","","","","","","","","","",314199,327428,"","","",316347,"",253102,257690,253085
All Parcels/Key Room,"","","","","","","","","","","","","",145229,"","","","","","","","","","",142670,"","","","",142675,"",83920,77935,74366
Young Indy,"","","","","","","",1081598,"","","","","",256284,"","","","","","","","","","",251729,403881,"","","",243789,"",247834,250785,232814
Ancient City,"","","","","","","",544583,"","","","","",456072,"","","","","","","","","","",395285,390805,"","","",368226,"",393752,330792,352682
Warehouse,"","","","","","","",97022,"","","","","",99681,"","","","","","","","","","",100211,104719,"","","",103687,"",94578,89826,93198
Buy Characters,"","","","","","","",53055,"","","","","",53118,"","","","","","","","","","",198329,72301,"","","",66800,"",48485,49451,44449
