Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
BBH (66),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461531,"","",476900,"","","","",451876,"","","","","","",455244,"",511185,"","","",467733,"","","","","",459876,"","","","","",504659,"","",463133,"","",457674,"","","",463689,"",473492,"","","","",460623,"","",474818,434125,"","","","","","","","",461403,"","","","","","","","","","","","","","","","",504181,"","","","","","","","","","","","","","","","",472384,"","","","","",453729,"","","",454324,"",442674
Bad TJD (68),"","","","","","","","","","","",257824,"","","",200745,"","","",211988,"","","","","",268382,"","","",211915,"","",251583,"","","","","","","","","","","",279652,"",263184,"","","",213222,"","","","","",256373,"","","","","",217751,"","",225175,"","",234426,"","","",292011,"",205388,"","","","",270686,"","",194585,239320,"","","","","","","","",209472,"","","","","","","","","","","","","","","","",194977,"","","","","","","","","","","","","","","","",204117,"","","","","",200632,"","","",192135,"",186979
DDD (73),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264362,"","",263994,"","","","","","","","","","","",256540,"",260613,"","","",277648,"","","","","",266829,"","","","","",257461,"","",266774,"","",267665,"","","",256074,"",280505,"","","","",271946,"","",262673,289433,"","","","","","","","",265899,"","","","","","","","","","","","","","","","",282504,"","","","","","","","","","","","","","","","",288823,"","","","","",260459,"","","",251054,"",262378
BitFS/Upstairs (74),"","","","","","","","","","","",146219,"","","",167721,"","","",152719,"","","","","",210980,"","","",152447,"","",172529,"","","","","","","","","","","",152116,"",196908,"","","",162630,"","","","","",152170,"","","","","",147849,"","",147400,"","",150237,"","","",143762,"",139944,"","","","",149197,"","",201240,141007,"","","","","","","","",153920,"","","","","","","","","","","","","","","","",151381,"","","","","","","","","","","","","","","","",147688,"","","","","",142336,"","","",147883,"",153446
WDW (81),"","","","","","","","","","","",394771,"","","",362042,"","","","","","","","","",391030,"","","",356257,"","",375594,"","","","","","","","","","","",370185,"",371995,"","","",393103,"","","","","",362840,"","","","","",349788,"","",360893,"","",358914,"","","",358120,"",371713,"","","","",367304,"","",351748,354170,"","","","","","","","",344551,"","","","","","","","","","","","","","","","",370917,"","","","","","","","","","","","","","","","",361158,"","","","","",347950,"","","",354131,"",347552
THI (88),"","","","","","","","","","","",538012,"","","",424898,"","","",408496,"","","","","",441022,"","","",408406,"","",455139,"","","","","","","","","","","",433616,"",433343,"","","",428168,"","","","","",414916,"","","","","",403169,"","",411417,"","",437416,"","","",463065,"",427732,"","","","",420264,"","",407249,430296,"","","","","","","","",403985,"","","","","","","","","","","","","","","","",398666,"","","","","","","","","","","","","","","","",415195,"","","","","",410900,"","","",412936,"",403291
TTM (96),"","","","","","","","","","","",389474,"","","",384696,"","","","","","","","","","","","","",373187,"","",377569,"","","","","","","","","","","",503980,"",394587,"","","",407280,"","","","","",396702,"","","","","",374680,"","",346421,"","",392713,"","","",342005,"",344957,"","","","",361025,"","",350974,520578,"","","","","","","","",340474,"","","","","","","","","","","","","","","","",359462,"","","","","","","","","","","","","","","","",346383,"","","","","",351414,"","","",352365,"",341463
SL (103),"","","","","","","","","","","","","","","","","","","",395056,"","","","","","","","","",394906,"","",376311,"","","","","","","","","","","",336127,"",317648,"","","",307316,"","","","","",324235,"","","","","",319741,"","",324429,"","",345217,"","","",327109,"",353826,"","","","",315709,"","",309785,325281,"","","","","","","","",445024,"","","","","","","","","","","","","","","","",341026,"","","","","","","","","","","","","","","","",298403,"","","","","",324693,"","","",308342,"",331447
TTC (111),"","","","","","","","","","","",440676,"","","",409343,"","","","","","","","","",441976,"","","",407626,"","",406306,"","","","","","","","","","","",490444,"",436219,"","","",415586,"","","","","",434196,"","","","","",450702,"","",386568,"","",465273,"","","",502782,"",408866,"","","","",418413,"","",385315,"","","","","","","","","",394659,"","","","","","","","","","","","","","","","",386863,"","","","","","","","","","","","","","","","",386601,"","","","","",405680,"","","",476457,"",393273
RR (119),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",450446,"","","","","","","","","","","","","","",430772,"",686606,"","","",483881,"","","","","","","","","","","",461765,"","",442753,"","",466012,"","","",492080,"",541645,"","","","",477599,"","",422914,"","","","","","","","","",525433,"","","","","","","","","","","","","","","","",465663,"","","","","","","","","","","","","","","","",495183,"","","","","",479565,"","","",469100,"",448718
Throw the run (120),"","","","","","","","","","","",204501,"","","",229017,"","","",201346,"","","","","",198849,"","","",201373,"","",676074,"","","","","","","","","","","",197928,"",165286,"","","",208783,"","","","","","","","","","","",202596,"","",184316,"","",215672,"","","",169689,"",263005,"","","","",182582,"","",147859,"","","","","","","","","",201742,"","","","","","","","","","","","","","","","",150216,"","","","","","","","","","","","","","","","",162801,"","","","","",158098,"","","",204409,"",165748
