Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Bridge Fling,"","","",74656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63565
-Turret Walls,"","","",91701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55403
-Turret Assassin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54708
{Course 3} Bridge Testing,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111168
-Lobby 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30874
-Coop Funnels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94657
-Funnel Drill,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66372
-Funnel Catch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47296
-Funnel Laser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71674
-Coop Polarity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47734
-Funnel Hop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53151
-Advanced Polarity,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61914
-Funnel Maze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53062
{Course 4} Turret Warehouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69435
-Lobby 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58468
-Repulsion Jumps,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40352
-Double Bounce,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172928
-Bridge Repulsion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60145
-Wall Repulsion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53739
-Prop Crushers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69311
-Turret Ninja,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44835
-Prop Retreival,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65920
{Course 5} Vault Entrance,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129823
