Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
Start Gate Slide,"","","","","","","","","","","","","","","","",3467682,"","","","","","","","","","","","","","","","",1993921,"","","","","","","","","",922984,"","","","","","","",348987,"","","","","","","","","","","","","","","","",921842,"","","","","","","","","","","","","","","","",1321248
Gate Slide,"","","","","","","","","","","","","","","","",10352875,"","","","","","","","","","","","","","","","",8210737,"","","","","","","","","",8575228,"","","","","","","",4854001,"","","","","","","","","","","","","","","","",4842139,"","","","","","","","","","","","","","","","",4853445
-Boomerang,"","","","","","","","","","","","","","","","",235680,"","","","","","","","","","","","","","","","",246126,"","","","","","","","","",237263,"","","","","","","",223450,"","","","","","","","","","","","","","","","",245886,"","","","","","","","","","","","","","","","",220098
-Iron Boots,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",337304,"","","","","","","","","","","","","","","","",343472,"","","","","","","","","","","","","","","","",311151
-Zelda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317813,"","","","","","","","","","","","","","","","",316472,"","","","","","","","","","","","","","","","",315719
-Sword and Shield,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92792,"","","","","","","","","","","","","","","","",92125,"","","","","","","","","","","","","","","","",80489
-Master Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",506943,"","","","","","","","","","","","","","","","",515841,"","","","","","","","","","","","","","","","",487485
-Clawshot,"","","","","","","","","","","","","","","","",872245,"","","","","","","","","","","","","","","","",921676,"","","","","","","","","",853188,"","","","","","","",1027890,"","","","","","","","","","","","","","","","",803845,"","","","","","","","","","","","","","","","",
-Eldin Vessel,"","","","","","","","","","","","","","","","",724135,"","","","","","","","","","","","","","","","",786829,"","","","","","","","","",1059111,"","","","","","","",814106,"","","","","","","","","","","","","","","","",663863,"","","","","","","","","","","","","","","","",1389041
-Eldin Twilight,"","","","","","","","","","","","","","","","",440199,"","","","","","","","","","","","","","","","",424476,"","","","","","","","","",427826,"","","","","","","",421469,"","","","","","","","","","","","","","","","",430890,"","","","","","","","","","","","","","","","",418151
-Castle Town Bug,"","","","","","","","","","","","","","","","",1244950,"","","","","","","","","","","","","","","","",735886,"","","","","","","","","",993327,"","","","","","","",680304,"","","","","","","","","","","","","","","","",1002934,"","","","","","","","","","","","","","","","",1815268
-Lanayru Twilight,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380524,"","","","","","","","","","","","","","","","",402349,"","","","","","","","","","","","","","","","",421261
-Lakebed,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",859386,"","","","","","","","","","","","","","","","",295698,"","","","","","","","","","","","","","","","",428719
-MDH,"","","","","","","","","","","","","","","","",542239,"","","","","","","","","","","","","","","","",546932,"","","","","","","","","",564671,"","","","","","","",385145,"","","","","","","","","","","","","","","","",378750,"","","","","","","","","","","","","","","","",393312
-Enter Snowpeak,"","","","","","","","","","","","","","","","",448998,"","","","","","","","","","","","","","","","",404714,"","","","","","","","","",399163,"","","","","","","",415356,"","","","","","","","","","","","","","","","",448536,"","","","","","","","","","","","","","","","",462916
-Ball and Chain,"","","","","","","","","","","","","","","","",640506,"","","","","","","","","","","","","","","","",217958,"","","","","","","","","",420342,"","","","","","","",356598,"","","","","","","","","","","","","","","","",197975,"","","","","","","","","","","","","","","","",139945
-Enter Arbiter's,"","","","","","","","","","","","","","","","",494232,"","","","","","","","","","","","","","","","",474622,"","","","","","","","","",430894,"","","","","","","",1037397,"","","","","","","","","","","","","","","","",432406,"","","","","","","","","","","","","","","","",434084
Start Poe Slide,"","","","","","","","","","","","","","","","",1012773,"","","","","","","","","","","","","","","","",1291082,"","","","","","","","","",3761075,"","","","","","","",488132,"","","","","","","","","","","","","","","","",185009,"","","","","","","","","","","","","","","","",188872
Poe Slide,"","","","","","","","","","","","","","","","",47798614,"","","","","","","","","","","","","","","","","","","","","","","","","","",47055258,"","","","","","","",36365448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35024616
-Spinner,"","","","","","","","","","","","","","","","",204315,"","","","","","","","","","","","","","","","","","","","","","","","","","",182293,"","","","","","","",209658,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172151
-Arbiter's,"","","","","","","","","","","","","","","","",476901,"","","","","","","","","","","","","","","","","","","","","","","","","","",443155,"","","","","","","",388820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434097
-Double Clawshots,"","","","","","","","","","","","","","","","",887018,"","","","","","","","","","","","","","","","","","","","","","","","","","",741504,"","","","","","","",803172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",736900
-City in the Sky,"","","","","","","","","","","","","","","","",634856,"","","","","","","","","","","","","","","","","","","","","","","","","","",602031,"","","","","","","",606541,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",585928
-Light Sword,"","","","","","","","","","","","","","","","",908459,"","","","","","","","","","","","","","","","","","","","","","","","","","",920095,"","","","","","","",1500895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",850282
-Palace of Twilight,"","","","","","","","","","","","","","","","",789922,"","","","","","","","","","","","","","","","","","","","","","","","","","",734407,"","","","","","","",809680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",772875
-Hyrule Castle,"","","","","","","","","","","","","","","","",906276,"","","","","","","","","","","","","","","","","","","","","","","","","","",822830,"","","","","","","",861424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",863081
Ganon,"","","","","","","","","","","","","","","","",374478,"","","","","","","","","","","","","","","","","","","","","","","","","","",344735,"","","","","","","",363777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",398541
