Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
-Quartz Quadrant 2,"",71074,"","","","","",69868,"","","","","",68440,61770,"","","",67583,"","","","","","","","","","","","",70772,"","","","","","","","","","","","","","","","","","","","","","","","","","",61150,"","","","","",65964,"","",68014,"","","","",65355
{Quartz Quadrant}Quartz Quadrant 3,"",82118,"","","","","",81500,"","","","","",81221,80309,"","","",84205,"","","","","","","","","","","","",84446,"","","","","","","","","","","","","","","","","","","","","","","","","","",86984,"","","","","",82753,"","",82336,"","","","",81570
-Wacky Workbench 1,"",85227,"","","","","",146533,"","","","","",79336,82255,"","","",97218,"","","","","","","","","","","","",64147,"","","","","","","","","","","","","","","","","","","","","","","","","","",83654,"","","","","",68706,"","",64845,"","","","",62701
-Wacky Workbench 2,"",81902,"","","","","",75674,"","","","","",93678,86116,"","","",74518,"","","","","","","","","","","","",74903,"","","","","","","","","","","","","","","","","","","","","","","","","","",98226,"","","","","",77344,"","",79834,"","","","",69074
{Wacky Workbench}Wacky Workbench 3,"",100245,"","","","","",94426,"","","","","",95963,169704,"","","",99055,"","","","","","","","","","","","",92709,"","","","","","","","","","","","","","","","","","","","","","","","","","",97092,"","","","","",89068,"","",94057,"","","","",94757
-Stardust Speedway 1,"",51674,"","","","","",61433,"","","","","",48331,59750,"","","",50703,"","","","","","","","","","","","",62415,"","","","","","","","","","","","","","","","","","","","","","","","","","",54785,"","","","","",52299,"","",76974,"","","","",49171
-Stardust Speedway 2,"",87576,"","","","","",83970,"","","","","",90707,92643,"","","",98582,"","","","","","","","","","","","",98134,"","","","","","","","","","","","","","","","","","","","","","","","","","",106110,"","","","","",101096,"","",75996,"","","","",77507
{Stardust Speedway}Stardust Speedway 3,"",98420,"","","","","","","","","","","",97565,96085,"","","",95662,"","","","","","","","","","","","",96331,"","","","","","","","","","","","","","","","","","","","","","","","","","",96675,"","","","","",96502,"","",95710,"","","","",95229
-Metallic Madness 1,"",97232,"","","","","","","","","","","",65284,57452,"","","",69626,"","","","","","","","","","","","",65875,"","","","","","","","","","","","","","","","","","","","","","","","","","",64018,"","","","","",66537,"","",68872,"","","","",65760
-Metallic Madness 2,"",75337,"","","","","","","","","","","",81518,68720,"","","",72129,"","","","","","","","","","","","",74919,"","","","","","","","","","","","","","","","","","","","","","","","","","",68237,"","","","","",66188,"","",68168,"","","","",71072
{Metallic Madness}Metallic Madness 3,0,191517,"","","","","","","","","","","",120729,110957,"","","",112076,"","","","","","","","","","","","",109715,"","","","","","","","","","","","","","","","","","","","","","","","","","",93539,"","","","","",104348,"","",112644,"","","","",106422
