Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
-#4 - Heavy Ball Hype Hole,"","","","","","","","",28688,"","","","","","","","",51625,"","","","","","","","","","","","",51222,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29912,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",40694,"","","","","","","","","","",49535,"","",30204,"","","","",42371
"-#5 - 75%, Max Cans, Parachute","","","","","","","","",262101,"","","","","","","","",35405,"","","","","","","","","","","","",67941,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37955,"","","","","","","","","","","","","","","","","","","","","","","","",96643,"","","","",133466,"","","","","","","","","","",45656,"","",80944,"","","","",48173
-#6 - Heavy Ball Hype Hole 2,"","","","","","","","",97143,"","","","","","","","",33705,"","","","","","","","","","","","",81118,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56168,"","","","","","","","","","","","","","","","","","","","","","","","",62442,"","","","",44336,"","","","","","","","","","",37103,"","",0,"","","","",44658
"-#7 - Chippy, Gravity","","","","","","","","",47800,"","","","","","","","",49782,"","","","","","","","","","","","",42895,"","","","","","","","","","","","","","","","","","","","","","","","","","","",40555,"","","","","","","","","","","","","","","","","","","","","","","","",53707,"","","","",50799,"","","","","","","","","","",57975,"","",0,"","","","",33957
-#8 - Wind! L.Halfie - R,"","","","","","","","",31399,"","","","","","","","",28794,"","","","","","","","","","","","",46551,"","","","","","","","","","","","","","","","","","","","","","","","","","","",38399,"","","","","","","","","","","","","","","","","","","","","","","","",24544,"","","","",99131,"","","","","","","","","","",27624,"","",105718,"","","","",47968
-#9 - Concrete Bounce ( - R),"","","","","","","","",26472,"","","","","","","","",41601,"","","","","","","","","","","","",35891,"","","","","","","","","","","","","","","","","","","","","","","","","","","",53323,"","","","","","","","","","","","","","","","","","","","","","","","",26476,"","","","",51751,"","","","","","","","","","",37488,"","",32640,"","","","",26880
-#10 - Easy-Pease ( - R),"","","","","","","","",31199,"","","","","","","","",43351,"","","","","","","","","","","","",24412,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26624,"","","","","","","","","","","","","","","","","","","","","","","","",31668,"","","","",0,"","","","","","","","","","",28711,"","",28039,"","","","",47272
-#11 - Roundabout ( - R),"","","","","","","","",54327,"","","","","","","","",36901,"","","","","","","","","","","","",45339,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31298,"","","","","","","","","","","","","","","","","","","","","","","","",33095,"","","","",38526,"","","","","","","","","","",35192,"","",44463,"","","","",49985
-#12 - Putt-Putt 1 (P - R),"","","","","","","","",53104,"","","","","","","","",27815,"","","","","","","","","","","","",35854,"","","","","","","","","","","","","","","","","","","","","","","","","","","",52005,"","","","","","","","","","","","","","","","","","","","","","","","",34963,"","","","",38129,"","","","","","","","","","",69087,"","",43272,"","","","",30365
-#13 - Putt-Putt 2 (P - P),"","","","","","","","",36359,"","","","","","","","",23432,"","","","","","","","","","","","",41666,"","","","","","","","","","","","","","","","","","","","","","","","","","","",34493,"","","","","","","","","","","","","","","","","","","","","","","","",33408,"","","","",20246,"","","","","","","","","","",47012,"","",59548,"","","","",21712
-#14 - Faraway Ports (? - ?),"","","","","","","","",60216,"","","","","","","","",53681,"","","","","","","","","","","","",51004,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33899,"","","","","","","","","","","","","","","","","","","","","","","","",92214,"","","","",52274,"","","","","","","","","","",50827,"","",30719,"","","","",32610
-#15 - Left Up High (? - ?),"","","","","","","","",74888,"","","","","","","","",40254,"","","","","","","","","","","","",42993,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37272,"","","","","","","","","","","","","","","","","","","","","","","","",77483,"","","","",55942,"","","","","","","","","","",45607,"","",25819,"","","","",65647
-#16 - Bottom Switch,"","","","","","","","",0,"","","","","","","","",58653,"","","","","","","","","","","","",49511,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32549,"","","","","","","","","","","","","","","","","","","","","","","","",54923,"","","","",81586,"","","","","","","","","","",45386,"","",100126,"","","","",40939
-#17 - Paratrooper ( - P),"","","","","","","","",126125,"","","","","","","","",41995,"","","","","","","","","","","","",38354,"","","","","","","","","","","","","","","","","","","","","","","","","","","",57956,"","","","","","","","","","","","","","","","","","","","","","","","",38174,"","","","",68059,"","","","","","","","","","",45637,"","",36162,"","","","",37167
{Pirates}#18 - U-Turn (D - P),"","","","","","","","",71648,"","","","","","","","",41551,"","","","","","","","","","","","",38400,"","","","","","","","","","","","","","","","","","","","","","","","","","","",24116,"","","","","","","","","","","","","","","","","","","","","","","","",37580,"","","","",32783,"","","","","","","","","","",44063,"","",22415,"","","","",29059
-#1 - Freakin' Bats ( - R),"","","","","","","","",98462,"","","","","","","","",83646,"","","","","","","","","","","","",48623,"","","","","","","","","","","","","","","","","","","","","","","","","","","",43641,"","","","","","","","","","","","","","","","","","","","","","","","",50667,"","","","",82515,"","","","","","","","","","",76367,"","",141748,"","","","",63971
-#2 - Money Shot (I - R),"","","","","","","","",27896,"","","","","","","","",32594,"","","","","","","","","","","","",27137,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29310,"","","","","","","","","","","","","","","","","","","","","","","","",33996,"","","","",36844,"","","","","","","","","","",53263,"","",49595,"","","","",31286
-#3 - Driver - Gravity,"","","","","","","","",83487,"","","","","","","","",64533,"","","","","","","","","","","","",47052,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42705,"","","","","","","","","","","","","","","","","","","","","","","","",52819,"","","","",56788,"","","","","","","","","","",74727,"","",43601,"","","","",33456
-#4 - Paratrooper,"","","","","","","","",90527,"","","","","","","","",51200,"","","","","","","","","","","","",67535,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55453,"","","","","","","","","","","","","","","","","","","","","","","","",83080,"","","","",55491,"","","","","","","","","","",70463,"","",88676,"","","","",43275
"-#5 - Half-Iron, Gravity","","","","","","","","",67015,"","","","","","","","",43487,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",31049,"","","","","","","","","","","","","","","","","","","","","","","","",45707,"","","","",62981,"","","","","","","","","","",0,"","",34727,"","","","",40614
-#6 - Shoot the gap (D - R),"","","","","","","","",32137,"","","","","","","","",51595,"","","","","","","","","","","","",79044,"","","","","","","","","","","","","","","","","","","","","","","","","","","",23946,"","","","","","","","","","","","","","","","","","","","","","","","",22068,"","","","",38045,"","","","","","","","","","",73642,"","",71901,"","","","",25083
-#7 - Paratrooper,"","","","","","","","",38550,"","","","","","","","",33687,"","","","","","","","","","","","",38896,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33348,"","","","","","","","","","","","","","","","","","","","","","","","",51255,"","","","",42863,"","","","","","","","","","",38709,"","",33832,"","","","",34846
-#8 - Fun with Angles (D - R),"","","","","","","","",85607,"","","","","","","","",53356,"","","","","","","","","","","","",49378,"","","","","","","","","","","","","","","","","","","","","","","","","","","",64126,"","","","","","","","","","","","","","","","","","","","","","","","",100344,"","","","",49800,"","","","","","","","","","",44127,"","",54688,"","","","",36624
-#9 - Resetti (OI - P)(D - P),"","","","","","","","",35184,"","","","","","","","",31223,"","","","","","","","","","","","",49029,"","","","","","","","","","","","","","","","","","","","","","","","","","","",37198,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",55008,"","","","","","","","","","",50578,"","",0,"","","","",28240
-#10 - Guh. This hole tho ( - R),"","","","","","","","",44335,"","","","","","","","",68200,"","","","","","","","","","","","",36737,"","","","","","","","","","","","","","","","","","","","","","","","","","","",43444,"","","","","","","","","","","","","","","","","","","","","","","","",100372,"","","","",0,"","","","","","","","","","",52397,"","",96565,"","","","",58160
-#11 - Super-Paratrooper ( - R if miss),"","","","","","","","",42288,"","","","","","","","",34821,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",45993,"","","","","","","","","","","","","","","","","","","","","","","","",35820,"","","","",70053,"","","","","","","","","","",28071,"","",25449,"","","","",36326
-#12 - Cannon Shot ( - R),"","","","","","","","",43439,"","","","","","","","",41442,"","","","","","","","","","","","",72505,"","","","","","","","","","","","","","","","","","","","","","","","","","","",56843,"","","","","","","","","","","","","","","","","","","","","","","","",79789,"","","","",72336,"","","","","","","","","","",128814,"","",78597,"","","","",48503
-#13 - Bat Shot Crazy (I - B),"","","","","","","","",29592,"","","","","","","","",101858,"","","","","","","","","","","","",29254,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75920,"","","","","","","","","","","","","","","","","","","","","","","","",100082,"","","","",0,"","","","","","","","","","",75471,"","",84666,"","","","",38228
-#14 - Double Max Verts (I - P),"","","","","","","","",57047,"","","","","","","","",74402,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",73657,"","","","","","","","","","","","","","","","","","","","","","","","",123082,"","","","",0,"","","","","","","","","","",113350,"","",57494,"","","","",48648
-#15 - Gravity,"","","","","","","","",29920,"","","","","","","","",31041,"","","","","","","","","","","","",159055,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26911,"","","","","","","","","","","","","","","","","","","","","","","","",43646,"","","","",0,"","","","","","","","","","",44824,"","",25364,"","","","",27840
"-#16 - Gravity, Porter","","","","","","","","",60791,"","","","","","","","",31960,"","","","","","","","","","","","",33591,"","","","","","","","","","","","","","","","","","","","","","","","","","","",29923,"","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","",199062,"","","","","","","","","","",58968,"","",0,"","","","",35061
-#17 - Wallclimbers - IR or DR,"","","","","","","","",33512,"","","","","","","","",36410,"","","","","","","","","","","","",22860,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60832,"","","","","","","","","","","","","","","","","","","","","","","","",56488,"","","","",51634,"","","","","","","","","","",25863,"","",0,"","","","",27759
"{Graves Any%}#18 - Aim low, DR","","","","","","","","",43672,"","","","","","","","",38247,"","","","","","","","","","","","",30257,"","","","","","","","","","","","","","","","","","","","","","","","","","","",32945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75170,"","","","","","","","","","",31176,"","",0,"","","","",30999
"-#1 - Driver, Gravity","","","","","","","","",50755,"","","","","","","","",66182,"","","","","","","","","","","","",56228,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31905,"","","","","","","","","","",0,"","",234140,"","","","",32764
-#2 - Cannon,"","","","","","","","",41339,"","","","","","","","",33714,"","","","","","","","","","","","",56367,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33877,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54088,"","","","","","","","","","",0,"","",25652,"","","","",25999
"-#3 - Halfie, Fast Gravity","","","","","","","","",48175,"","","","","","","","",27537,"","","","","","","","","","","","",31933,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55690,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46293,"","","","","","","","","","",161757,"","",46193,"","","","",26376
-#4 - Over the porter ( - P),"","","","","","","","",28624,"","","","","","","","",37129,"","","","","","","","","","","","",30096,"","","","","","","","","","","","","","","","","","","","","","","","","","","",26398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36666,"","","","","","","","","","",26794,"","",26078,"","","","",33578
"-#5 - 2nd Can, Top Porter (D - R)","","","","","","","","",43790,"","","","","","","","",41194,"","","","","","","","","","","","",46257,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38958,"","","","","","","","","","",63679,"","",79384,"","","","",81880
-#6 - Aim for the Wall (OI - R),"","","","","","","","",35166,"","","","","","","","",35703,"","","","","","","","","","","","",40057,"","","","","","","","","","","","","","","","","","","","","","","","","","","",27542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",29542,"","",167148,"","","","",23113
"-#7 - Full shot left, Parachute","","","","","","","","",38547,"","","","","","","","",26277,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29804,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75713,"","","","","","","","","","",58711,"","",0,"","","","",36569
-#8 - Windy! Parachute. Halfy left,"","","","","","","","",152158,"","","","","","","","",27603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40577,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26066,"","","","","","","","","","",57751,"","",0,"","","","",56597
-#9 - Just droppiin' in ( - PH),"","","","","","","","",52399,"","","","","","","","",28839,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28119,"","","","","","","","","","",122806,"","",0,"","","","",21494
-#10 - Aim for TR Cannon ( - R),"","","","","","","","",59168,"","","","","","","","",62271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41022,"","","","","","","","","","",0,"","",0,"","","","",25540
-#11 - Aim high.  - Parachute,"","","","","","","","",48903,"","","","","","","","",76849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35815,"","","","","","","","","","",0,"","",129003,"","","","",40024
-#12 - Full Shot NE (D - R),"","","","","","","","",25028,"","","","","","","","",43994,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",103922,"","",31984,"","","","",20658
-#13 - Flutterball (I - R Magnet),"","","","","","","","",88603,"","","","","","","","",61643,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107567,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72795,"","","","","","","","","","",243010,"","",154209,"","","","",110436
-#14 - OverDriver  -  RP,"","","","","","","","",36927,"","","","","","","","",39374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27819,"","","","","","","","","","",21192,"","",26076,"","","","",29647
-#15 - OverIron  -  Reverse,"","","","","","","","",0,"","","","","","","","",35505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","",0,"","",43359,"","","","",23631
-#16 - Double Dribbler ( - R),"","","","","","","","",82902,"","","","","","","","",30283,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35569,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46576,"","","","","","","","","","",0,"","",25043,"","","","",30525
-#17 - Paratrooper,"","","","","","","","",0,"","","","","","","","",27813,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73145,"","","","","","","","","","",60839,"","",24125,"","","","",23858
