Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
MONADO II (人),"","","","","","","","","",1153366,1214200,954267,"",948345,856762,953809,"",981724,"","",874581,"","","","",824330,812128,"","","","","","","","","","","","","","","","",805919,"","","","",791303,"",801488,"","",784009,"",785053,"","","",765966,760655,"",784281,767033,"","","",767293,"","","","","","","","","","",774559,"","",763864,"","","",770941,"","","","","",760945,"",760289,"",769500,"","","",755482,"","","","",762915,"","","",770162,"","",765054,"","","","",761074,766619,795112,"","","","","","","",5516584,"","","",768783,"","","",765619,"","",770223,"",1102435,"","",1128438,"","","","",756649,1621177
Metal Face Encounter III,"","","","","","","","","",1122030,1284078,1308477,"",882718,859459,855060,"",841622,"","",834369,"","","","",959775,813543,"","","","","","","","","","","","","","","","",854772,"","","","",806106,"",803279,"","",790937,"",789669,"","","",809098,777050,"",788339,790821,"","","",778249,"","","","","","","","","","",778626,"","",786529,"","","",800813,"","","","","",771176,"",785860,"",764307,"","","",766531,"","","","",775256,"","","",770734,"","",769812,"","","","",762807,770882,832662,"","","","","","","","","","","",778117,"","","",763497,"","",764323,"",931684,"","",777968,"","","","",758123,689338
(Final) Metal Face Encounter IV,"","","","","","","","","",623710,764845,541865,"",528303,503349,513107,"",499407,"","",490254,"","","","",481981,479060,"","","","","","","","","","","","","","","","",471267,"","","","",468900,"",467843,"","",466474,"",465501,"","","",515414,494869,"",469125,452220,"","","",454998,"","","","","","","","","","",450100,"","",455029,"","","",450579,"","","","","",450685,"",449539,"",451477,"","","",453816,"","","","",454455,"","","",452276,"","",458197,"","","","",448300,448865,465050,"","","","","","","","","","","",450777,"","","",451872,"","",446027,"",451034,"","",470890,"","","","",448252,407859
Exit Galahad Fortress,"","","","","","","","","",960792,860598,550265,"",527379,531322,565788,"",548728,"","",512624,"","","","",410472,428290,"","","","","","","","","","","","","","","","",464797,"","","","",441661,"",420120,"","",434110,"",432530,"","","",418948,420347,"",438091,422687,"","","",402158,"","","","","","","","","","",419491,"","",436589,"","","",446564,"","","","","",403012,"",410688,"","","","","",425261,"","","","",399433,"","","",404036,"","",398412,"","","","",411685,405400,473475,"","","","","","","","","","","",402207,"","","",401440,"","",408262,"",430053,"","",398645,"","","","",411034,378764
Enter Mechonis Field,"","","","","","","","","",1082208,1038333,806620,"",765673,752449,798274,"",782689,"","",753122,"","","","",860704,758246,"","","","","","","","","","","","","","","","",731728,"","","","",,"",708641,"","",716234,"",736703,"","","",709708,751615,"",700730,701901,"","","",708381,"","","","","","","","","","",688461,"","",699085,"","","",682974,"","","","","",681234,"",689971,"","","","","",687555,"","","","",696718,"","","","","","",704176,"","","","",711981,686567,711555,"","","","","","","","","","","",702911,"","","",693921,"","",706341,"",853277,"","",691848,"","","","",686081,672811
Enter Upper Half of Mechonis Field,"","","","","","","","","","",,,"",,,,"",,"","",,"","","","",,,"","","","","","","","","","","","","","","","",,"","","","",,"",,"","",,"",,"","","",,,"",,,"","","",,"","","","","","","","","","",,"","",,"","","",,"","","","","",,"",,"","","","","",,"","","","",,"","","","","","",,"","","","",,,,"","","","","","","","","","","","","","","",,"","",,"",,"","",,"","","","",512748,463869
Gadolt's Return,"","","","","","","","","","",1743794,1323361,"",1331893,,1444095,"",1102200,"","",1085961,"","","","",1065697,969712,"","","","","","","","","","","","","","","","",1012373,"","","","",1686718,"",997186,"","",1010568,"",942619,"","","",977679,1026042,"",913337,931053,"","","",920111,"","","","","","","","","","",901402,"","",966536,"","","",909377,"","","","","",925447,"",900672,"","","","","",922761,"","","","",933435,"","","","","","",889236,"","","","",911711,893369,884912,"","","","","","","","","","","","","","","",881632,"","",869994,"",1045604,"","",908200,"","","","",385526,358615
"Enter Mechonis Capital, Agniratha","","","","","","","","","","",1025652,1027520,"",851902,2152183,896824,"",838665,"","",839920,"","","","",710892,663877,"","","","","","","","","","","","","","","","",658543,"","","","",659712,"",652515,"","",637354,"",651154,"","","",637960,631542,"",651443,622293,"","","",628772,"","","","","","","","","","",623267,"","","","","","",627152,"","","","","",629139,"",704874,"","","","","",618299,"","","","",614293,"","","","","","",617374,"","","","",624182,,744205,"","","","","","","","","","","","","","","",,"","",633552,"",770503,"","","","","","","",621836,586670
"""Your Blade.. It Did Not Cut Deep Enough.""","","","","","","","","","","",948444,939115,"",699826,782927,685745,"",674651,"","",697023,"","","","",569510,531783,"","","","","","","","","","","","","","","","",538588,"","","","",519010,"",526099,"","",515207,"",493422,"","","",488413,490065,"",488755,489935,"","","",489471,"","","","","","","","","","",489970,"","","","","","",481834,"","","","","",482757,"",,"","","","","",516769,"","","","",489089,"","","","","","",507351,"","","","",482686,1107543,584215,"","","","","","","","","","","","","","","",1106690,"","",496088,"",698052,"","","","","","","",480934,466631
Mechonis Core,"","","","","","","","","","",527006,393924,"",386178,376157,378253,"",406221,"","",374891,"","","","",284986,286209,"","","","","","","","","","","","","","","","",323830,"","","","",313775,"",321883,"","",330764,"",339989,"","","",365011,316021,"",336477,329101,"","","",362818,"","","","","","","","","","",326035,"","","","","","",321263,"","","","","",326780,"",817373,"","","","","",272172,"","","","",267298,"","","","","","",260711,"","","","",267403,272161,335386,"","","","","","","","","","","","","","","",274218,"","",278382,"",262765,"","","","","","","",263519,287381
Enter Bionis' Interior,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",529178,"","","","",520071,"","","","","","",529302,"","","","",535341,526248,660195,"","","","","","","","","","","","","","","",526472,"","",526638,"",531323,"","","","","","","",514412,533124
Disciple Lorithia,"","","","","","","","","","",619137,330753,"",315007,361787,290749,"",269521,"","",277765,"","","","",225784,221364,"","","","","","","","","","","","","","","","",,"","","","",202091,"",222508,"","",271992,"",205219,"","","",693722,216900,"",218926,211833,"","","",216007,"","","","","","","","","","",230113,"","","","","","",207121,"","","","","",208700,"",,"","","","","",202064,"","","","",198939,"","","","","","",200321,"","","","",199712,199839,367450,"","","","","","","","","","","","","","","",206280,"","",207831,"",211277,"","","","","","","",193288,
Dragon King Alcar,"","","","","","","","","","",,,"",,,723926,"",718351,"","",744806,"","","","",616667,604815,"","","","","","","","","","","","","","","","",,"","","","",625737,"",597218,"","",600460,"",598545,"","","",597780,609654,"",587201,591539,"","","",581517,"","","","","","","","","","",631446,"","","","","","",583515,"","","","","",573624,"",848607,"","","","","",587949,"","","","",586517,"","","","","","",579348,"","","","",579030,591589,734628,"","","","","","","","","","","","","","","",584368,"","",587128,"",601953,"","","","","","","",584127,717029
Disciple Dickson,"","","","","","","","","","",1392817,1014239,"",952621,949626,200388,"",204932,"","",205735,"","","","",134430,113864,"","","","","","","","","","","","","","","","",954060,"","","","",131911,"",102869,"","",103418,"",101602,"","","",102789,109547,"",103311,104652,"","","",100580,"","","","","","","","","","",98063,"","","","","","",110134,"","","","","",101795,"",111306,"","","","","",99996,"","","","",,"","","","","","",108801,"","","","",98837,101551,181025,"","","","","","","","","","","","","","","",96529,"","",97951,"",100585,"","","","","","","",105991,110624
Lord Zanza & Disciple Ontos,"","","","","","","","","","",590521,351515,"",359607,378984,332844,"",340634,"","",381316,"","","","",199952,204899,"","","","","","","","","","","","","","","","",210823,"","","","",200227,"",195372,"","",198475,"",196346,"","","",197933,191094,"",193066,197493,"","","",187313,"","","","","","","","","","",189944,"","","","","","",183784,"","","","","",187804,"",183013,"","","","","",179783,"","","","",290856,"","","","","","",184516,"","","","",182671,177517,322768,"","","","","","","","","","","","","","","",178554,"","",181230,"",179122,"","","","","","","",188314,175110
