Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms)
Fish,"","","","",120336,"","","",95687,"","",90973,"","","",105173,"","","","","","","","","","",107281,"","","","","","",103878,"","",,"",97886,"","","","","",99688,"","","","","","","","",103066,"","","","",96705,"",95344,"","","","","","","",101090,"",105731,108281,"","","","","","",103249,"","",102737,"","","",101563,"","","","","","","","","","","","","","","","","",101116,"","","","",98288,"","","",97181,"","","","","","","","",218588,"","","","","","","",98200,"","","",98549,"",101662,"",105979,97483,"","","","","","","","","","","","","","","","","",103994,"","",99013,104060
Zoomer Cell,"","","","",216194,"","","",185472,"","",185706,"","","",188828,"","","","","","","","","","",177697,"","","","","","",179050,"","",392594,"",179142,"","","","","",176387,"","","","","","","","",187191,"","","","",185680,"",197740,"","","","","","","",184639,"",178912,176883,"","","","","","",190952,"","",175161,"","","",179960,"","","","","","","","","","","","","","","","","",176433,"","","","",171401,"","","","","","","","","","","","",185689,"","","","","","","",206001,"","","",170192,"",161968,"",181447,172764,"","","","","","","","","","","","","","","","","",190973,"","",186548,188673
Balloons,"","","","",31902,"","","",47873,"","",53261,"","","",45350,"","","","","","","","","","",34017,"","","","","","",53536,"","",34944,"",29301,"","","","","",32414,"","","","","","","","","","","","","",47915,"",12407,"","","","","","","",30956,"",25623,33311,"","","","","","",42507,"","",39137,"","","",29632,"","","","","","","","","","","","","","","","","",32320,"","","","",34607,"","","","","","","","","","","","",48321,"","","","","","","",42912,"","","",33772,"",28558,"",39968,22250,"","","","","","","","","","","","","","","","","",54117,"","",40831,28193
Cannon,"","","","",113815,"","","",82625,"","","","","","",95846,"","","","","","","","","","",88112,"","","","","","",84509,"","",78417,"",95761,"","","","","",91617,"","","","","","","","","","","","","",86816,"",73424,"","","","","","","",92247,"",71456,111658,"","","","","","",80337,"","",82937,"","","",84686,"","","","","","","","","","","","","","","","","",69110,"","","","",120863,"","","","","","","","","","","","","","","","","","","","",84777,"","","",99972,"",94615,"",100651,87079,"","","","","","","","","","","","","","","","","",75230,"","",99027,106464
Eco Pool,"","","","",12634,"","","",69982,"","","","","","",12971,"","","","","","","","","","",12730,"","","","","","",25736,"","",20777,"",12079,"","","","","",19584,"","","","","","","","","","","","","",12096,"",19724,"","","","","","","",13051,"",25402,11792,"","","","","","",14943,"","",13782,"","","",12611,"","","","","","","","","","","","","","","","","",25104,"","","","",11613,"","","","","","","","","","","","","","","","","","","","",13412,"","","",12275,"",11596,"",13312,12157,"","","","","","","","","","","","","","","","","",23165,"","","",11592
Ship,"","","","",93205,"","","",93041,"","","","","","",107351,"","","","","","","","","","",90608,"","","","","","","","","","","",82129,"","","","","",94000,"","","","","","","","","","","","","",88535,"",79856,"","","","","","","",75878,"",75923,113761,"","","","","","",121431,"","",76988,"","","",83339,"","","","","","","","","","","","","","","","","",97441,"","","","",92822,"","","","","","","","","","","","","","","","","","","","",86110,"","","",77880,"",91761,"",77487,93245,"","","","","","","","","","","","","","","","","",69463,"","","",76695
7 Scout Flies (MI),"","","","",86593,"","","",86281,"","","","","","","","","","","","","","","","","",40391,"","","","","","","","","","","",65744,"","","","","",92801,"","","","","","","","","","","","","",41482,"",44242,"","","","","","","",38939,"",40659,42629,"","","","","","",43178,"","",78433,"","","",42449,"","","","","","","","","","","","","","","","","","","","","","",42673,"","","","","","","","","","","","","","","","","","","","",39952,"","","",47085,"",40784,"",43527,45313,"","","","","","","","","","","","","","","","","",72045,"","","",42586
Boosted,"","","","",87113,"","","",31351,"","","","","","","","","","","","","","","","","",72258,"","","","","","","","","","","","","","","","","",29488,"","","","","","","","","","","","","",30166,"",275040,"","","","","","","","","",102619,45682,"","","","","","","","","",36597,"","","",30118,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28404,"","","","","","","","","","","","","","","","","",28915,"","","",26390
Uncle,"","","","",55975,"","","",58378,"","","","","","","","","","","","","","","","","",55105,"","","","","","","","","","","","","","","","","",55037,"","","","","","","","","","","","","",57388,"","","","","","","","","","","",60306,52187,"","","","","","","","","",52945,"","","",54416,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55980,"","","","","","","","","","","","","","","","","",58577,"","","",59568
Mirrors,"","","","",14415,"","","",11748,"","","","","","","","","","","","","","","","","",12285,"","","","","","","","","","","","","","","","","",12801,"","","","","","","","","","","","","",20400,"","","","","","","","","","","",15621,14785,"","","","","","","","","",17610,"","","",17075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17030,"","","","","","","","","","","","","","","","","",16973,"","","",15559
Mayor,"","","","",6287,"","","",6141,"","","","","","","","","","","","","","","","","",6000,"","","","","","","","","","","","","","","","","",6179,"","","","","","","","","","","","","",6342,"","","","","","","","","","","",5834,5868,"","","","","","","","","",6054,"","","",6301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6173,"","","","","","","","","","","","","","","","","",6093,"","","",6008
Tower Climb,"","","","",114450,"","","",134274,"","","","","","","","","","","","","","","","","",124097,"","","","","","","","","","","","","","","","","",118447,"","","","","","","","","","","","","",117387,"","","","","","","","","","","",124817,"","","","","","","","","","",127605,"","","",121613,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108163,"","","","","","","","","","","","","","","","","",112952,"","","",100708
Sentinel,"","","","",116122,"","","",96574,"","","","","","","","","","","","","","","","","",118448,"","","","","","","","","","","","","","","","","",111457,"","","","","","","","","","","","","",100223,"","","","","","","","","","","",113527,"","","","","","","","","","",114261,"","","",96054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115329,"","","","","","","","","","","","","","","","","",98431,"","","",98880
Pelican,"","","","",77574,"","","",103312,"","","","","","","","","","","","","","","","","",74333,"","","","","","","","","","","","","","","","","",71377,"","","","","","","","","","","","","",73736,"","","","","","","","","","","",70620,"","","","","","","","","","",77128,"","","",80049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75627,"","","","","","","","","","","","","","","","","",94385,"","","",75273
Collectors,"","","","",44017,"","","",46784,"","","","","","","","","","","","","","","","","",45107,"","","","","","","","","","","","","","","","","",42159,"","","","","","","","","","","","","",40528,"","","","","","","","","","","",52005,"","","","","","","","","","",40784,"","","",39168,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40401,"","","","","","","","","","","","","","","","","",52543,"","","",39619
Birds,"","","","",10672,"","","",11894,"","","","","","","","","","","","","","","","","",10416,"","","","","","","","","","","","","","","","","",10740,"","","","","","","","","","","","","",10576,"","","","","","","","","","","",9760,"","","","","","","","","","",10913,"","","",9693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",11859,"","","","","","","","","","","","","","","","","",10080,"","","",9872
Flut Flut,"","","","",40393,"","","",34957,"","","","","","","","","","","","","","","","","",37359,"","","","","","","","","","","","","","","","","",38060,"","","","","","","","","","","","","",35008,"","","","","","","","","","","","","","","","","","","","","","",33537,"","","",34580,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",34017,"","","",33552
7 Scout Flies (SB),"","","","",15762,"","","",15101,"","","","","","","","","","","","","","","","","",16193,"","","","","","","","","","","","","","","","","",16143,"","","","","","","","","","","","","",17386,"","","","","","","","","","","","","","","","","","","","","","",16498,"","","",14815,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","",14328,"","","",14593
Sentinel Beach,"","","","",12773,"","","",13286,"","","","","","","","","","","","","","","","","",12875,"","","","","","","","","","","","","","","","","",12140,"","","","","","","","","","","","","",11650,"","","","","","","","","","","","","","","","","","","","","","",11374,"","","",11776,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106370,"","","","","","","","","","","","","","","","","",12433,"","","",11591
Muse,"","","","",,"","","",19774,"","","","","","","","","","","","","","","","","",20613,"","","","","","","","","","","","","","","","","",20735,"","","","","","","","","","","","","",22771,"","","","","","","","","","","","","","","","","","","","","","",20386,"","","",21125,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21167,"","","","","","","","","","","","","","","","","",19723,"","","",19376
Farmer,"","","","",54640,"","","",35021,"","","","","","","","","","","","","","","","","",34304,"","","","","","","","","","","","","","","","","",29555,"","","","","","","","","","","","","",31809,"","","","","","","","","","","","","","","","","","","","","","",30808,"","","",30421,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31482,"","","","","","","","","","","","","","","","","",34698,"","","",34708
Oracle 1,"","","","",26288,"","","",24759,"","","","","","","","","","","","","","","","","",28372,"","","","","","","","","","","","","","","","","",24498,"","","","","","","","","","","","","",22800,"","","","","","","","","","","","","","","","","","","","","","",38167,"","","",25847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23440,"","","","","","","","","","","","","","","","","",24288,"","","",23442
Oracle 2,"","","","",7738,"","","",7562,"","","","","","","","","","","","","","","","","",7500,"","","","","","","","","","","","","","","","","",7584,"","","","","","","","","","","","","",7436,"","","","","","","","","","","","","","","","","","","","","","",7680,"","","",8544,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7599,"","","","","","","","","","","","","","","","","",7531,"","","",7540
7 Scout Flies (SV),"","","","",24614,"","","",22564,"","","","","","","","","","","","","","","","","",18550,"","","","","","","","","","","","","","","","","",18428,"","","","","","","","","","","","","",26515,"","","","","","","","","","","","","","","","","","","","","","",19248,"","","",25306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24672,"","","","","","","","","","","","","","","","","",25089,"","","",18385
7 Scout Flies (FC),"","","","",84496,"","","",89920,"","","","","","","","","","","","","","","","","",128728,"","","","","","","","","","","","","","","","","",95944,"","","","","","","","","","","","","",80786,"","","","","","","","","","","","","","","","","","","","","","",78929,"","","",80386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80944,"","","","","","","","","","","","","","","","","",81039,"","","",80859
Fire Canyon,"","","","",10411,"","","",36504,"","","","","","","","","","","","","","","","","",10419,"","","","","","","","","","","","","","","","","",10320,"","","","","","","","","","","","","",10282,"","","","","","","","","","","","","","","","","","","","","","",10266,"","","",10260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",10245,"","","","","","","","","","","","","","","","","",10259,"","","",10113
Geologist Orbs,"","","","",49253,"","","",57640,"","","","","","","","","","","","","","","","","",50062,"","","","","","","","","","","","","","","","","",48046,"","","","","","","","","","","","","",53651,"","","","","","","","","","","","","","","","","","","","","","",43728,"","","",46095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46385,"","","","","","","","","","","","","","","","","",47714,"","","",47552
Purple Rings,"","","","","","","","",295482,"","","","","","","","","","","","","","","","","",309044,"","","","","","","","","","","","","","","","","",330577,"","","","","","","","","","","","","",329763,"","","","","","","","","","","","","","","","","","","","","","",286320,"","","",409685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295597,"","","","","","","","","","","","","","","","","",271771,"","","",290558
Cell Over The Water,"","","","","","","","",180785,"","","","","","","","","","","","","","","","","",140000,"","","","","","","","","","","","","","","","","",186192,"","","","","","","","","","","","","",236213,"","","","","","","","","","","","","","","","","","","","","","",177701,"","","",174962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125958,"","","","","","","","","","","","","","","","","",149301,"","","",156566
